"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_aux_morts_de_Moyon.jpg"
"http://fr.dbpedia.org/resource/Moyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint-Germain_de_Moyon._Vue_ouest.jpg"
"http://fr.dbpedia.org/resource/Moyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint-Germain_de_Moyon._Vue_sud-est.jpg"
"http://fr.dbpedia.org/resource/Moyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_de_Moyon.jpg"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Lô"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/charte","localité"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/commons","category:Moyon"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/commune","Moyon"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Moyon_Villages"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/cp",50860
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/dateFusion",2016-01-01
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/début","janvier 2016"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/début","mai 2020"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/début",1869
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/début",1884
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/début",1878
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/début",1906
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/début",1798
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/début",1808
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/début",1815
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/début",1830
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/début",1855
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/début",1847
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/début",1990
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/début",1971
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/fin","mai 2020"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/fin","décembre 2015"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/fin",1829
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/fin",1845
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/fin",1854
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/fin",1808
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/fin",1815
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/fin",1905
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/fin",1868
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/fin",1878
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/fin",1884
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/fin",1971
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/fin",1944
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/fin",1945
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/fin",1990
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/fr","Guillaume de Mohun"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/latitude",49.0008
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/longitude",-1.11861
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/légende","L'église Saint-Germain."
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/nom","Moyon"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/siteWeb","http://moyon.jimdo.com/"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/statut","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/superficie",23.74
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/texte","Guillaume de Moyon"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/texte","Guillaume de Mohun"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/texte","D'or à la croix dentelée de sable.



Ce blason est celui de la famille de Moyon, anciens barons avant le ."
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/texte","Les armes de la commune de Moyon se blasonnent ainsi :"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/titre","Liste des maires"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/titre","Liste des maires Délégués"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/trad","William de Moyon"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/wiktionary","Moyon"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/altMaxi",145
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/altMini",50
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/est","Troisgots ,"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/est","Fervaches"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/insee",50363
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/legende","Armes de Moyon"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Le_Mesnil-Herman"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/La_Haye-Bellefond"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Beaucoudray"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/identité","Patrice Hardel"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/identité","Gilles Beaufils"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/identité","Gilles-Isidor Beaufils"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/identité","Louis Havel"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/identité","Luc Henri Vesque"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/identité","Ozanne"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/identité","Beaufils"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/identité","François Ozenne"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/identité","Alfred Hoyvet"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/identité","Joseph Beaufils"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/identité","Ferdinand Auvray"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/identité","Nicolas Gautier"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/identité","Henri Leredde"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/identité","Raymond Ozenne"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/identité","Havel"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/img","Blason ville fr Moyon .svg"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Le_Mesnil-Opac"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Soulles"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/qualité","Maire de Moyon-Villages"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Agriculteur"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/qualité","Agriculteur retraité"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/sudEst","Tessy-sur-Vire ,"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/sudEst","Chevry"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Villebaudon"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Condé-sur-Vire"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/gentilé","Moyonnais"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/géolocDépartement","Manche"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Saint-Lô_Agglo"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/communenouvelle","http://fr.dbpedia.org/resource/Moyon_Villages"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/maireDélégué","Patrice Hardel"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/mandatMaireDélégué",2020
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moyon_-_Église.jpg?width=300"
"http://fr.dbpedia.org/resource/Moyon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Moyon"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.1186110973358 49.000831604004)"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.1186110973358 49.000831604004)"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/areaTotal","23.74"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/functionEndYear","1884"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/functionEndYear","1815"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/functionEndYear","1854"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/functionEndYear","1808"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/functionEndYear","1990"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/functionEndYear","1944"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/functionEndYear","2020"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/functionEndYear","1878"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/functionEndYear","1845"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/functionEndYear","1945"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/functionEndYear","1905"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/functionEndYear","1868"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/functionEndYear","1829"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/functionEndYear","2015"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/functionEndYear","1971"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/functionStartYear","1884"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/functionStartYear","1878"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/functionStartYear","2016"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/functionStartYear","2020"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/functionStartYear","1847"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/functionStartYear","1906"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/functionStartYear","1808"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/functionStartYear","1869"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/functionStartYear","1945"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/functionStartYear","1990"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/functionStartYear","1855"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/functionStartYear","1815"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/functionStartYear","1971"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/functionStartYear","1798"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/functionStartYear","1830"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/personName","Gilles-Isidor Beaufils"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/personName","Patrice Hardel"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/personName","Beaufils"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/personName","Ozanne"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/personName","Moyon"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/personName","Havel"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/personName","Louis Havel"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/personName","François Ozenne"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/personName","Henri Leredde"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/personName","Gilles Beaufils"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/personName","Luc Henri Vesque"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/personName","Alfred Hoyvet"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/personName","Ferdinand Auvray"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/personName","Joseph Beaufils"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/personName","Raymond Ozenne"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/personName","Nicolas Gautier"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/populationTotal",1094
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/postalCode","50860"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/postalCode","50420"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/startOccupation","Agriculteur"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/startOccupation","Maire de Moyon-Villages"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/startOccupation","Agriculteur retraité"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/abstract","Moyon est une ancienne commune française, située dans le département de la Manche en région Normandie, devenue le 1er janvier 2016 une commune déléguée au sein de la commune nouvelle de Moyon Villages. Elle est peuplée de 1 094 habitants."
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Tessy-sur-Vire"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Lô"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Agriculteur"
