"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micron_Technology"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafraîchissement_de_la_mémoire"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Static_Random_Access_Memory"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GeIL"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:4mbramvax.jpg"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G.Skill"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accès_direct"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corsair_Components"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infineon_Technologies"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/wikiPageLength",11347
"http://fr.dbpedia.org/resource/Mémoire_vive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Composant_mémoire"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mémoire_informatique"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Redirect5"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_informatique"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mémoire_vive?oldid=191009282&ns=0"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SRAM_Cell_(6_Transistors).svg"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DRAM_Cell_Structure_(Model_of_Single_Circuit_Cell).png"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAM_n.jpg"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elixir_M2U51264DS8HC3G-5T_20060320.jpg"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4mbramvax.jpg"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://fr.dbpedia.org/property/classement","* Ordinateur fixe
* Ordinateur portable"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://fr.dbpedia.org/property/légende","Deux barrettes de mémoire DDR de  chacune"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://fr.dbpedia.org/property/nom","Mémoire vive"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://fr.dbpedia.org/property/fabricant","* Corsair Memory
* Kingston
* OCZ Technology
* G.Skill
* Samsung
* Micron Technology"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Elixir_M2U51264DS8HC3G-5T_20060320.jpg?width=300"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://fr.dbpedia.org/property/connexionVia","* Support DIMM
* Support SIMM"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mémoire_vive"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/abstract","La mémoire vive, parfois abrégée avec l'acronyme anglais RAM (Random Access Memory), est la mémoire informatique dans laquelle peuvent être enregistrées les informations traitées par un appareil informatique. On écrit mémoire vive par opposition à la mémoire morte. L'acronyme RAM date de 1965."
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Samsung_Electronics"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Kingston_(constructeur)"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/builder","http://www.wikidata.org/entity/Q6941284"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Micron_Technology"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Corsair_Components"
