"subject","predicate","object"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_von_Rennenkampf"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_militaro-industriel_de_la_Russie"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Ukraine"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Bulgarie"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_mars"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russification"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_roumain_(1916-1918)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie_dans_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_des_conseils_de_Hongrie"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_Broussilov"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_fédérative_soviétique_de_Russie"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_Geary-Khamis"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_Kerenski"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josip_Broz_Tito"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Carpates"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douma_d'État"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Russie"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisonnier_de_guerre"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Hongrie_(1867-1918)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilisation_russe_de_1914"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Posnanie"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Développement_de_la_masse_monétaire_et_de_l'inflation_en_Russie.svg"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_impériale_(Russie)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_des_Affaires_étrangères_(Allemagne)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_provisoire_(Russie)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_1914_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Hongrie"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Renouvin"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Verdun"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triplice"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batailles_de_l'Isonzo"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_de_Sventiany"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Deutsch-österreichisch-ungarischer_Gegenangriff_auf_die_von_den_Russen_besetzten_Vorstellungen_bei_Swiniuchy.jpg"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niémen"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_von_der_Marwitz"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Sakharov"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Selivatchiov"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_République_(Pologne)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dobroudja"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandru_Averescu"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radko_Dimitriev"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_septembre"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_von_Saltza"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavr_Kornilov"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_de_Gorlice-Tarnów"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ion_Antonescu"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_de_Teschen"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_octobre"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_de_Bavière_(1846-1930)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Krylenko"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Fromkin"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autocratie"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Doegen"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turkestan_russe"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_Treaty_of_Brest-Litovsk-en.jpg"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Pologne"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eastern_Front_As_of_1917.jpg"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_von_Dankl"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Gumbinnen"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_septembre"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moravie"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autos-canons_belges"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_183-R42025,_Warschau,_Einmarsch_deutscher_Kavallerie.jpg"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riga"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_1915_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_Europe_alliances_1914-fr.svg"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Ludendorff"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_1918_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_la_Russie"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croate"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Огромные_трофеи_дивизии_Гильчевского_(на_фото_в_светлых_сапогах).jpg"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slaves"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_février"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_mai"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_armée_(Allemagne)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsar"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandchourie"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_du_Caucase"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Samsonov"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vistule"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bačka_(région)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Ilitch_Lénine"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dardanelles"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Toshev"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lesser_Coat_of_Arms_of_Russian_Empire.svg"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Arz_von_Straußenburg"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Doukhonine"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_mouvement"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilian_von_Prittwitz"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace-Lorraine"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Front_de_l'Est_(Première_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lviv"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberbefehlshaber_der_gesamten_Deutschen_Streitkräfte_im_Osten"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yakup_Şevki_Subaşı"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soultzmatt"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_von_Plehve"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tuchola_1919_russian_pow.jpg"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettonie"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_belges"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dniestr"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Fischer_(historien)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rada_centrale"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_austro-hongroises"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Ouest_(Première_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buftea"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eremia_Grigorescu"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:World_War_I_battlefield_in_Russia_photo_postcard.jpg"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberste_Heeresleitung"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_von_Below"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Serbie"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moldavie_(région_de_Roumanie)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moldavie_(région_historique)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_communiste"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Roumanie"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_octobre"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_baltes"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie_dans_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brody_(Ukraine)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triple-Entente"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-royauté_du_Caucase"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Conrad_von_Hötzendorf"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Nikolaïevitch_de_Russie_(1856-1929)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moritz_von_Auffenberg"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
