"subject","predicate","object"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jets_de_New_York"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Titans_du_Tennessee"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chad_Pennington"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allen_Iverson"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyperthermie"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travis_Kvapil"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raiders_d'Oakland"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikings_du_Minnesota"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Tice"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleston_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoleon_Harris"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas_Stadium"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyle_Orton"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2006_de_la_NFL"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falcons_d'Atlanta"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Zimmer"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OutKast"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saints_de_La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Heisman"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volunteers_du_Tennessee"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Williams_(basket-ball,_1975)"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interférence_de_passe"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannabis_(usage_récréatif)"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wide_receiver"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buccaneers_de_Tampa_Bay"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percy_Harvin"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Browns_de_Cleveland"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sprint_de_40_yards"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bears_de_Chicago"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Lewis"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sprint_(athlétisme)"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rams_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cowboys_de_Dallas"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Harbaugh"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Jones_Jr."
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eagles_de_Philadelphie"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_I_(NCAA)"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_2011_de_la_NFL"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deion_Sanders"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_2007_de_la_NFL"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gillette_Stadium"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_1998_de_la_NFL"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Basketball_Association"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1987_de_la_NFL"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chad_Johnson_(football_américain)"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Football_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Packers_de_Green_Bay"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengals_de_Cincinnati"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2002_de_la_NFL"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2009_de_la_NFL"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cris_Carter"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=5SPPcWdWvA8C&printsec=frontcover"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=lfRAcckQz2s"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.therealrandymoss.com"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/wikiPageLength",122649
"http://fr.dbpedia.org/resource/Randy_Moss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Randy_Moss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Raiders_d'Oakland"
"http://fr.dbpedia.org/resource/Randy_Moss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1977"
"http://fr.dbpedia.org/resource/Randy_Moss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_49ers_de_San_Francisco"
"http://fr.dbpedia.org/resource/Randy_Moss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Vikings_du_Minnesota"
"http://fr.dbpedia.org/resource/Randy_Moss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Pro_Football_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Randy_Moss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Titans_du_Tennessee"
"http://fr.dbpedia.org/resource/Randy_Moss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Vikings_du_Minnesota"
"http://fr.dbpedia.org/resource/Randy_Moss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_sélectionné_au_Pro_Bowl"
"http://fr.dbpedia.org/resource/Randy_Moss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_du_Thundering_Herd_de_Marshall"
"http://fr.dbpedia.org/resource/Randy_Moss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wide_receiver"
"http://fr.dbpedia.org/resource/Randy_Moss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Patriots_de_la_Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:50e"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jr."
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vidéo"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_du_football_américain"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Entête_label"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Stat_footUS/totaux"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Stat_footUS/fin"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Stat_footUS/attaquant"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sr."
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bon_article"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Randy_Moss","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Randy_Moss?oldid=188646016&ns=0"
"http://fr.dbpedia.org/resource/Randy_Moss","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patriotsgiants_031.jpg"
"http://fr.dbpedia.org/resource/Randy_Moss","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Randy_Moss.jpg"
"http://fr.dbpedia.org/resource/Randy_Moss","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Randy_Moss_-_San_Francisco_vs_Green_Bay_2012_(4).jpg"
"http://fr.dbpedia.org/resource/Randy_Moss","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Randy_Moss_2016.jpg"
"http://fr.dbpedia.org/resource/Randy_Moss","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Randy_Moss_Raiders_2006.jpg"
"http://fr.dbpedia.org/resource/Randy_Moss","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Randy_Moss_with_Vikings.jpg"
"http://fr.dbpedia.org/resource/Randy_Moss","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Randy-Moss_8-28-09_Patriots-vs-Redskins.jpg"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/auteur","NFL Throwback"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/charte","football"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/date",2018-01-16
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/date",2009-07-10
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/date",2017-11-21
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/dateDeNaissance","--02-13"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/fr","Brad Childress"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/fr","Lou Holtz"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/fr","Dean Johnson"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/fr","Robert Griffith"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/fr","Motor City Bowl 1997"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/fr","John Jefferson"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/fr","Chris Gamble"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Charleston_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=5SPPcWdWvA8C&printsec=frontcover"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/légende","Randy Moss en 2009"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/nom","Robson"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/nom","Randy Moss"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/nom","Stewart"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/nomDeNaissance","Randy Gene Moss"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/oldid",142619110
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/pagesTotales",64
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/pagesTotales",48
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/prénom","Mark"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/prénom","David"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/sousTitre","First in Flight"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/taille",1.93
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/titre","Statistiques NCAA de Randy Moss"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/titre","Randy Moss' Ultimate Career Highlight Reel"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/titre","Statistiques en séries éliminatoires  de la NFL"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/titre","Statistiques en saisons régulières de la NFL"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/titre","Randy Moss"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/trad",1997
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/trad","Robert Griffith"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/trad","John Jefferson"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/trad","Lou Holtz"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/trad","Dean Johnson"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/trad","Brad Childress"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/trad","Chris Gamble"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/url","2.0"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/vote","BA"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/éditeur","Baker & Taylor"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/éditeur","Lerner Publications"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/poids",95
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/position","http://fr.dbpedia.org/resource/Wide_receiver"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/annéeDraft",1998
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/annéesProBowl",1998
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/choixDraft",21
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/débutCarrière",1998
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/finCarrière",2012
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/fumble","oui"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/numéroEnClub",84
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/saisonNcaa",1996
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/saisonNfl",2012
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/saisonNfl",2010
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/saisonNfl",2007
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/saisonNfl",2005
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/saisonNfl",1998
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/statistiques","Randy-Moss"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/université","oui"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/équipeDraft","http://fr.dbpedia.org/resource/Vikings_du_Minnesota"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/équipeNcaa","http://fr.dbpedia.org/resource/Thundering_Herd_de_Marshall"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/équipeNfl","http://fr.dbpedia.org/resource/Vikings_du_Minnesota"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/équipeNfl","http://fr.dbpedia.org/resource/Titans_du_Tennessee"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/équipeNfl","http://fr.dbpedia.org/resource/Raiders_d'Oakland"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/équipeNfl",49
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/équipeNfl","http://fr.dbpedia.org/resource/Patriots_de_la_Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/annéesAllPro",1998
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/ligueDraft","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/Randy_Moss","http://fr.dbpedia.org/property/hofAnnée",2018
