"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_St_Aignan_du_XIIè_siècle_située_à_BEGUES_(Allier).jpg?width=300"
"http://fr.dbpedia.org/resource/Bègues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bègues"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Bègues(Allier).svg"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.1558332443237 46.127498626709)"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.1558332443237 46.127498626709)"
"http://fr.dbpedia.org/resource/Bègues","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.1566667556763 46.12833404541)"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/areaTotal","8.3"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/blazon","Blason ville fr Bègues(Allier).svg"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/inseeCode","03021"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/maximumElevation",520.0
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/minimumElevation",290.0
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/peopleName","Béguois"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/personName","Bègues"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/populationTotal",224
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/postalCode","03800"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/thumbnailCaption","L'église Saint-Aignan de Bègues."
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/abstract","Bègues (Begas en occitan) est une commune française, située dans le département de l'Allier en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Bègues__Altitude__1"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Vichy"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Gannat"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Vichy"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Saint-Pourçain_Sioule_Limagne"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bègues","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Bègues__Area__1"
