"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/nom","Saint-Maurice-Thizouaille"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/superficie",1.95
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/wiktionary","Saint-Maurice-Thizouaille"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/altMaxi",195
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/altMini",123
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Poilly-sur-Tholon"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/insee",89361
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/maire","Alain Thiery"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Chassy_(Yonne)"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Le_Val_d'Ocre"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Saint-Maurice-le-Vieil"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/ville","Saint-Maurice-Thizouaille"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/identité","Alain THIERY"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/identité","Jacques RAOUT"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/identité","Josette MANOURY"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_d'Auxerre"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Charny_Orée_de_Puisaye"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Yonne"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/géolocDépartement","Yonne/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Aillantais"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Maurice-Thizouaille-89-A10.jpg?width=300"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Maurice-Thizouaille"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Saint-Maurice-Thizouaille_(Yonne).svg"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.361944437027 47.833889007568)"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.361944437027 47.833889007568)"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.3619000911713 47.834201812744)"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/areaTotal","1.95"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/blazon","Blason de la ville de Saint-Maurice-Thizouaille (Yonne).svg"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/elevation","148"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/inseeCode","89361"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/maximumElevation",195.0
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/minimumElevation",123.0
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/personName","Saint-Maurice-Thizouaille"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/populationTotal",259
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/postalCode","89110"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/thumbnailCaption","La mairie-école"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/abstract","Saint-Maurice-Thizouaille est une commune française située dans le département de l'Yonne en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille__Altitude__1"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Auxerre"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Charny_Orée_de_Puisaye"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_d'Auxerre"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_d'Aillant-sur-Tholon"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Poilly-sur-Tholon"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Aillantais"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Chassy_(Yonne)"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Saint-Maurice-le-Vieil"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Saint-Aubin-Château-Neuf"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Le_Val_d'Ocre"
"http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Saint-Maurice-Thizouaille__Area__1"
