"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Landry_de_Saint-Aubin.jpg"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Gaspard_de_Bonardi"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Montereau"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Friedland"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Charleville"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie_de_la_Garde_impériale_(Premier_Empire)"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenadiers_à_cheval_de_la_Garde_impériale"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_régiment_des_éclaireurs_de_la_Garde_impériale"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Fuentes_de_Oñoro"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Versailles"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Bessières"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Paris_(1814)"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carré_d'infanterie"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Montmirail"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1806"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Essling"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Eylau"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Lützen_(1813)"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistolet_modèle_an_XIII"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Pierre-Lubin_Griois"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Restauration"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vernet-Battle_of_Hanau_-_detail_-_dragons_garde.jpg"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Russie"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Prusse_et_de_Pologne"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1807"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1805"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Walker_James_Alexander_Napoleon_Watching_The_Battle_Of_Friedland_1807.jpg"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_napoléoniennes"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_(militaire)"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosaques"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Marie_Antoine_Champion_de_Nansouty"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_division"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/León_(Espagne)"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Égypte"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Malmaison"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_d'Autriche"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Belgique"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1806"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Armée"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabian_Gottlieb_von_Osten-Sacken"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Antoine_d'Ornano"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanciers_rouges_de_la_Garde_impériale"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(affluent_de_l'Oise)"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Mouton"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Ligny"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanciers_polonais_de_la_Garde_impériale"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_1813"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Allemagne_(1805)"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Allemagne_(1813)"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Trompette_des_dragons_de_la_Garde,_1810.jpg"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_camp"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Austerlitz"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Allemagne_et_d'Autriche"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Macdonald"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Bérézina"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Yorck_von_Wartenburg"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Marengo"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bérézina"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esla"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Italie_(1796-1797)"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Iéna"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_du_Nord_(Guerre_d'indépendance_espagnole)"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_juillet"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vautour"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_octobre"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courmont_(Aisne)"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Drouot"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Jean_Marie_René_Savary"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=GKJzAgAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://xmlns.com/foaf/0.1/nick","« Muscadins »"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://xmlns.com/foaf/0.1/nick","« Dragons de l'Impératrice »"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/wikiPageLength",72455
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_de_cavalerie_française_dissoute"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_de_la_Garde_impériale_(Premier_Empire)"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_à_la_bataille_de_Waterloo"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1806"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1815"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://xmlns.com/foaf/0.1/name","Dragons de la Garde impériale"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_de_qualité"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cie"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Unité_de_la_Garde_impériale_(Premier_Empire)"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Empire_français"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Entête_label"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dragons_de_la_Garde_impériale?oldid=182775682&ns=0"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Général_Louis_Michel_Letort.jpg"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dragons_et_gendarmes_d'élite_de_la_Garde_impériale.jpg"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Landry_de_Saint-Aubin.jpg"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Return_from_Petrovsky_palace_by_V.Vereschagin.jpg"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chouard,_Louis_Claude,_d'après_Guérin.jpg"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dragone_a_cavallo_della_Vecchia_Guardia_Adolphe_de_Chesnel.jpg"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charge_des_dragons_de_l'Impératrice_à_Saint-Dizier,_1814.jpg"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trompette_des_dragons_de_la_Garde,_1810.jpg"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Officier_supérieur_des_dragons_de_la_Garde.jpg"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philippe_Antoine_d'Ornano_(R._Lefevre).jpg"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Officier_des_dragons_de_la_Garde_impériale.jpg"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre_Alexis,_baron_de_Pinteville.jpg"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_dragoon_officer_helmet-p1030448.jpg"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Somosierra,_30_novembre_1808_-_Dragons_de_la_Garde_impériale.jpg"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_dragons_de_la_Garde_impériale,_1813.jpg"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Thomas_Arrighi_de_Casanova.jpg"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vernet-Battle_of_Hanau_-_detail_-_dragons_garde.jpg"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panorama_waterloo_dragons.jpg"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walker_James_Alexander_Napoleon_Watching_The_Battle_Of_Friedland_1807.jpg"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_Bonardi_de_St-Sulpice.jpg"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laurent_Hoffmayer,_major_des_dragons_de_la_Garde_impériale.jpg"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cavalier_du_Corps_royal_des_dragons_de_France.jpg"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dragons_de_la_Garde_impériale_en_surtout_et_grande_tenue,_1806.jpg"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dragons_de_la_Garde_impériale_sur_le_champ_de_bataille.jpg"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dragons_de_la_Garde_impériale_à_la_parade.jpg"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/année",1996
