"subject","predicate","object"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ru_de_la_Ménagerie"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Population_active"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_d'urbanisme"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ru_des_Monbarres"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyenné_(christianisme)"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiaconé"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yerres_(rivière)"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bon_état_des_eaux"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jossigny"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Paris"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_de_surface"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménage"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_local_d'urbanisme"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_coutumier_en_France"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poste_de_travail"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvron"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transdev"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Provins"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_chanoines_réguliers_de_Prémontré"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_d'élection"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:77177-Favières-Hydro.png"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:77177-Favières-ZNIEFF2.png"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_et_sénéchaussée"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Rothschild"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visandre"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_public_d'assainissement_non_collectif"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_(royaume_de_France)"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.favieres77.fr"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.insee.fr/fr/statistiques/2011101%3Fgeo=COM-77177"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageLength",45297
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.georss.org/georss/point","48.764166666667 2.7747222222222"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.georss.org/georss/point","48.7631 2.7753"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://xmlns.com/foaf/0.1/homepage","http://www.favieres77.fr"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://xmlns.com/foaf/0.1/name","Favières"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:•"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Encadré_texte"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Animation/Image"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°maj"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Animation"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Encadré"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Favières_(Seine-et-Marne)?oldid=190218375&ns=0"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7631
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7642
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.77472
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.7753
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Favières_église.jpg"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Favières_mairie.jpg"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/77177-Favières-Hydro.png"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/77177-Favières-Orthophoto.png"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/77177-Favières-Sols.png"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/77177-Favières-ZNIEFF2.png"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Provins"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/consultéLe",2018-10-07
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/contenu","- Amplitude thermique annuelle : 15,2 °C"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/contenu","95040.0"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/contenu","138240.0"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/contenu","293760.0"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/contenu","- Cumuls annuels de précipitation : 725 mm"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/contenu","- Moyenne annuelle de température : 10,8 °C"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/contenu","319680.0"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/cp",77220
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/début",1919
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/début",1892
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/début",1888
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/début",1995
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/début",1968
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/début",1983
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/début",1977
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/début",1953
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/début",1941
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/début",1947
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/début",1944
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/début",1925
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/début",1935
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/fin",1919
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/fin",1892
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/fin",1947
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/fin",1944
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/fin",1941
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/fin",1935
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/fin",1925
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/fin",1983
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/fin",1977
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/fin",1968
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/fin",1953
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/fin",1995
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/id","RGP"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/latitude",48.7631
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/longitude",2.7753
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/légende","La mairie-école."
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/nom","Favières"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/superficie",28.27
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/série","Recensement général de la population de 2015"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/titre","Paramètres climatiques pour la commune sur la période 1971-2000"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/titre","Dossier complet : Commune de Favières"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/titre","Liste des maires successif"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/url","https://www.insee.fr/fr/statistiques/2011101%3Fgeo=COM-77177"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/align","left"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/altMaxi",126
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/altMini",92
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/enLigneLe",2018-09-25
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Neufmoutiers-en-Brie"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/insee",77177
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/largeur",470
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/maire","Daniel Patu"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/nord","Bussy-Saint-Georges et Jossigny"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/siteweb","http://www.favieres77.fr"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Tournan-en-Brie"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/ville","Favières"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/identité","Maurice  Geoffroy"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/identité","Gustave Marsault"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/identité","Claude Huot"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/identité","Lucien  Geoffroy"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/identité","Constant Grandpierre"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/identité","Philippe Muro"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/identité","Louis Adolphe Besoul"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/identité","Jean-Paul Mornon"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/identité","Paul Lanoue"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/identité","Louis-Victor Dortée"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/identité","Octave Coplo"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/identité","Jean-Claude Martinez"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/identité","Roger Damerot"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/identité","Lucien  Geofrroy"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/identité","Eugène Girod"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Villeneuve-Saint-Denis"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Pontcarré"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Gretz-Armainvilliers"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/aireD'attraction","Paris"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_d'Ozoir-la-Ferrière"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Neuvième_circonscription_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/dateÀJour",2018-09-21
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/gentilé","Favièrois"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/géolocDépartement","Seine-et-Marne/Île-de-France"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_Briard"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Favières_mairie.jpg?width=300"
