"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/altMini",316
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/est","Thizy-les-Bourgs"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/insee",42145
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/maire","Marcel Peuillon"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Coutouvre"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Perreux_(Loire)"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/siteweb","http://www.montagny.fr/"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Régny"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Saint-Victor-sur-Rhins"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/ville","Montagny"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/identité","Desseignez"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/identité","Marcel Peuillon"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/identité","Joannès Déchelette"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/identité","Pierre Brachet"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/identité","Journet"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/identité","Gardette"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/identité","Philippe Jailler"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/identité","L. Cholet"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/identité","St. Déchelette"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/identité","Jacqueline Berchoux"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/identité","Paul Rivière"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/identité","Marcelin Moulin"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/identité","Henri Valfort"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/identité","Jules Dugoujard"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/identité","Patay"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/La_Gresle"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_la_République"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/qualité","Conseiller général du canton de Perreux"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/qualité","Professeur, Ancien résistant, Compagnon de la Libération, Député de la Loire"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Combre"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Pradines_(Loire)"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Roanne"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/blasonnement","D'argent à la montagne d'azur mouvant de la pointe, sommée d'une église de même, ladite montagne chargée d'un écusson d'or au lion de sable, armé et lampassé de gueules et au lambel de cinq pendants de même brochant sur le tout."
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Charlieu"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Loire"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/gentilé","Montagnards"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/géolocDépartement","Loire/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Roannais_Agglomération"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Montagny_(Loire)_-_nov_2017.jpg?width=300"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Montagny_(Loire)"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Montagny_(Loire).svg"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.2358331680298 46.032775878906)"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.2358331680298 46.032775878906)"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.2366666793823 46.033611297607)"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/areaTotal","25.57"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/blazon","Blason ville fr Montagny (Loire).svg"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/elevation","490"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/inseeCode","42145"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/maximumElevation",542.0
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/minimumElevation",316.0
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/peopleName","Montagnards"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/personName","Montagny"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/populationTotal",1066
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/postalCode","42840"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/thumbnailCaption","Vue du village en 2017."
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/abstract","Montagny est une commune française située dans le département de la Loire en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Montagny_(Loire)__Altitude__1"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Charlieu"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Perreux"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Thizy-les-Bourgs"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Roannais_Agglomération"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/La_Gresle"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Coutouvre"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Combre"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Régny"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Saint-Victor-sur-Rhins"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Pradines_(Loire)"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Perreux_(Loire)"
"http://fr.dbpedia.org/resource/Montagny_(Loire)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Montagny_(Loire)__Area__1"
