"subject","predicate","object"
"http://fr.dbpedia.org/resource/Don_Adams","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Don_Adams","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Don_Adams","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Don_Adams?oldid=186570510&ns=0"
"http://fr.dbpedia.org/resource/Don_Adams","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Don_Adams_1969.jpg"
"http://fr.dbpedia.org/resource/Don_Adams","http://fr.dbpedia.org/property/fr","Nick Freno: Licensed Teacher"
"http://fr.dbpedia.org/resource/Don_Adams","http://fr.dbpedia.org/property/fr","The Bill Dana Show"
"http://fr.dbpedia.org/resource/Don_Adams","http://fr.dbpedia.org/property/fr","Field Trip Starring Inspector Gadget"
"http://fr.dbpedia.org/resource/Don_Adams","http://fr.dbpedia.org/property/fr","Tennessee Tuxedo and His Tales"
"http://fr.dbpedia.org/resource/Don_Adams","http://fr.dbpedia.org/property/fr","Murder Can Hurt You"
"http://fr.dbpedia.org/resource/Don_Adams","http://fr.dbpedia.org/property/fr","The Danny Thomas Hour"
"http://fr.dbpedia.org/resource/Don_Adams","http://fr.dbpedia.org/property/fr","Wait Till Your Father Gets Home"
"http://fr.dbpedia.org/resource/Don_Adams","http://fr.dbpedia.org/property/fr","Get Smart, Again!"
"http://fr.dbpedia.org/resource/Don_Adams","http://fr.dbpedia.org/property/fr","Back to the Beach"
"http://fr.dbpedia.org/resource/Don_Adams","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Don_Adams","http://fr.dbpedia.org/property/texte","Get Smart, Again!"
"http://fr.dbpedia.org/resource/Don_Adams","http://fr.dbpedia.org/property/texte","Nick Freno: Licensed Teacher"
"http://fr.dbpedia.org/resource/Don_Adams","http://fr.dbpedia.org/property/texte","Tennessee Tuxedo and His Tales"
"http://fr.dbpedia.org/resource/Don_Adams","http://fr.dbpedia.org/property/texte","The Danny Thomas Hour"
"http://fr.dbpedia.org/resource/Don_Adams","http://fr.dbpedia.org/property/texte","The Bill Dana Show"
"http://fr.dbpedia.org/resource/Don_Adams","http://fr.dbpedia.org/property/texte","Field Trip Starring Inspector Gadget"
"http://fr.dbpedia.org/resource/Don_Adams","http://fr.dbpedia.org/property/texte","Back to the Beach"
"http://fr.dbpedia.org/resource/Don_Adams","http://fr.dbpedia.org/property/texte","Wait Till Your Father Gets Home"
"http://fr.dbpedia.org/resource/Don_Adams","http://fr.dbpedia.org/property/texte","Murder Can Hurt You"
"http://fr.dbpedia.org/resource/Don_Adams","http://fr.dbpedia.org/property/trad","Murder Can Hurt You"
"http://fr.dbpedia.org/resource/Don_Adams","http://fr.dbpedia.org/property/trad","Inspector Gadget's Field Trip"
"http://fr.dbpedia.org/resource/Don_Adams","http://fr.dbpedia.org/property/trad","Wait Till Your Father Gets Home"
"http://fr.dbpedia.org/resource/Don_Adams","http://fr.dbpedia.org/property/trad","Get Smart, Again!"
"http://fr.dbpedia.org/resource/Don_Adams","http://fr.dbpedia.org/property/trad","The Bill Dana Show"
"http://fr.dbpedia.org/resource/Don_Adams","http://fr.dbpedia.org/property/trad","The Danny Thomas Hour"
"http://fr.dbpedia.org/resource/Don_Adams","http://fr.dbpedia.org/property/trad","Nick Freno: Licensed Teacher"
"http://fr.dbpedia.org/resource/Don_Adams","http://fr.dbpedia.org/property/trad","Back to the Beach"
"http://fr.dbpedia.org/resource/Don_Adams","http://fr.dbpedia.org/property/trad","Tennessee Tuxedo and His Tales"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Don_Adams_1969.jpg?width=300"
"http://fr.dbpedia.org/resource/Don_Adams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Don_Adams"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/abstract","Don Adams, de son vrai nom Donald James Yarmy, né le 13 avril 1923 à New York, et mort le 25 septembre 2005 à Beverly Hills, est un acteur, scénariste, réalisateur et producteur américain."
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Purple_Heart"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Combat_Action_Ribbon"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/World_War_II_Victory_Medal"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Good_Conduct_Medal"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Asiatic-Pacific_Campaign_Medal"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/American_Campaign_Medal"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Primetime_Emmy_Award_du_meilleur_acteur_dans_une_série_télévisée_comique"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q274883"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q27044087"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Christine_Adams_(actrice)"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2405480"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10800557"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10798782"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q5244175"
"http://fr.dbpedia.org/resource/Don_Adams","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Hollywood_Forever_Cemetery"
