"subject","predicate","object"
"http://fr.dbpedia.org/resource/1889_en_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1889_en_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1889_en_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/1889_en_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/1889_en_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/1889_en_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/1889_en_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1889_en_football?oldid=190262346&ns=0"
"http://fr.dbpedia.org/resource/1889_en_football","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1889_en_football"
"http://fr.dbpedia.org/resource/1889_en_football","http://dbpedia.org/ontology/abstract","Chronologie du football 1888 en football - 1889 en football - 1890 en football Les faits marquants de l'année 1889 en football"
"http://fr.dbpedia.org/resource/1889_en_football","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1890_en_football"
"http://fr.dbpedia.org/resource/1889_en_football","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1888_en_football"
