"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attentat_d'Al-Qaïda"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyrouth"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Février_1993"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_Salameh"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_Lincoln"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saddam_Hussein"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WTC1993_BlastDamage.png"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Woolsey"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elyn_Zimmerman"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meir_Kahane"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Trade_Center"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Golfe"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douzième_Avenue"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_des_chefs_d'état-major_interarmées"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitroglycérine"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−05:00"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde-meuble"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunnisme"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_d'asile"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djihadisme"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_général_des_Nations_unies"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1993_Bombing_Aftermath_in_WTC_by_DSS_Agent.png"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_de_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_république_arabe_d'Égypte"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1993_World_Trade_Center_Bombing_by_Eric_Ascalon_WTC5.jpg"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holland_Tunnel"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_New_York_-_John-F.-Kennedy"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdul_Rahman_Yasin"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_de_New_York"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:World_Trade_Center"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maktab_al-Khadamāt"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eyad_Ismoil"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahmud_Abouhalima"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorial_du_11_Septembre"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordanie"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_des_Nations_unies"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queens"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_on_the_World"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=F8I8B0tjJdgC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=P3PO_lfVZmQC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usfa.fema.gov/downloads/pdf/publications/tr-076.pdf"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageExternalLink","http://911tributemuseum.org/february-26-1993-world-trade-center-bombing/"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageExternalLink","http://911tributemuseum.org"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/wikiPageLength",80604
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://www.georss.org/georss/point","40.71166667 -74.01361111"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attentat_islamiste_aux_États-Unis"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1993_aux_États-Unis"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Février_1993"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attentat_d'Al-Qaïda"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attentat_du_World_Trade_Center_de_1993"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attentat_à_New_York"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attentat_à_la_bombe"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:World_Trade_Center"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Bill_Clinton"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Attentat"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:93e"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_citation"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_citation"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Attentat_du_World_Trade_Center_de_1993?oldid=186494420&ns=0"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7117
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.0136
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4.28.12Feb93BombingPanelN-73ByLuigiNovi2.jpg"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Jihad.svg"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1993_World_Trade_Center_Bombing_by_Eric_Ascalon_WTC5.jpg"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ahmed_Ajaj.jpg"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Omar_Abdel-Rahman.jpg"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nidal_ayyad.jpg"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mohammed_Salameh.jpg"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ramzi_Yousef.jpg"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yasin2002.jpg"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eyad_Ismoil.jpg"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1993_Bombing_Aftermath_in_WTC_by_DSS_Agent.png"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WTC_1993_ATF_Commons.jpg"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mahmud_Abouhalima.jpg"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WTC1993_BlastDamage.png"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khalid_Sheikh_Mohammed_in_2001.jpg"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/date","février 1993"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/date",2016-12-01
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/date",1993-02-26
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/format","pdf"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/id","Rapport USFA 1993"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/langue","anglais"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/latitude",40.7117
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/lireEnLigne","https://www.usfa.fema.gov/downloads/pdf/publications/tr-076.pdf"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/longitude",-74.0125
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/légende","Décombres du parking où a eu lieu l'explosion."
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/nom","Caram"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/nom","Shields"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/nom","Lebens Nacos"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/nom","Precht"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/nom","Dwyer"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/pages",147
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/pages",188
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/pages",214
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/pages",322
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/pages",120
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/pagesTotales",147
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/pagesTotales",132
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/pagesTotales",214
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/pagesTotales",120
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/prénom","Jim"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/prénom","Robert E."
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/prénom","Brigitte"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/prénom","Charles J."
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/prénom","Peter"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/présentationEnLigne","https://books.google.com/books%3Fid=F8I8B0tjJdgC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/présentationEnLigne","https://books.google.com/books%3Fid=P3PO_lfVZmQC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/sousTitre","Foresight and Warning"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/sousTitre","From the Iran Hostage Crisis to the World Trade Center Bombing"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/sousTitre","The Unfinished Story of the 1993 World Trade Center Bombing Trial and Why It Matters Today"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/sousTitre","Terror Comes to America : the Conspiracy Behind the World Trade Center Bombing"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/texte","Rapport USFA 1993"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/titre","Defending Mohammad"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/titre","Attentat du World Trade Center de 1993"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/titre","The World Trade Center Bombing: Report and Analysis"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/titre","Terrorism and the Media"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/titre","Two Seconds Under the World"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/titre","The 1993 World Trade Center Bombing"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/type","Attentat au véhicule piégé"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/éditeur","Crown Publishers"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/éditeur","Chelsea House Publishers"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/éditeur","Columbia University Press"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/éditeur","Janus Publishing Company Lim"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/éditeur","Justice Labs Inc."
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/éditeur","''"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/p",10
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/p",11
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/p",1
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/p",2
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/p",6
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/p",18
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/auteurs","http://fr.dbpedia.org/resource/Ramzi_Yousef"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/localisation","New York"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/numéroDansCollection","USFA-TR-076"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/morts",6
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/cible","Tour 1 du World Trade Center"
