"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bully_(Loire,_Fr),_vue_sur_église_et_village.jpg?width=300"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bully_(Loire)"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Bully_(Loire).svg"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.0050001144409 45.927501678467)"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.0055556297302 45.928333282471)"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.0050001144409 45.927501678467)"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/areaTotal","19.03"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/inseeCode","42027"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/maximumElevation",733.0
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/minimumElevation",281.0
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/peopleName","Bullyçois"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/personName","Bully"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/populationTotal",408
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/postalCode","42260"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/thumbnailCaption","Bully, vue sur l'église et le village."
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/abstract","Bully est une commune française située dans le département de la Loire en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Bully_(Loire)__Altitude__1"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Boën-sur-Lignon"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Vals_d'Aix_et_Isable"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-Laval"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Vals_d'Aix_et_Isable"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Cordelle"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Saint-Jean-Saint-Maurice-sur-Loire"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Dancé_(Loire)"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Saint-Polgues"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Cremeaux"
"http://fr.dbpedia.org/resource/Bully_(Loire)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Bully_(Loire)__Area__1"
