"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Villeneuve_(Ain)"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/siteweb","https://www.sainte-olive.fr"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/identité","Thierry Pauchard"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/identité","Aimé Lassus"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/identité","Jean Saint-Cyr"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/identité","Claude Regnier"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Bouligneux"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Lapeyrouse_(Ain)"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Ambérieux-en-Dombes"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/aireD'attraction","Lyon"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Dombes"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sainte-Olive_-_Avril_2017_(21).jpg?width=300"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sainte-Olive"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Sainte-Olive_(Ain).svg"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9336109161377 46.018611907959)"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9336109161377 46.018611907959)"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.934100151062 46.019401550293)"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/areaTotal","7.39"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/blazon","Blason de la ville de Sainte-Olive (Ain).svg"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/inseeCode","01382"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/maximumElevation",301.0
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/minimumElevation",281.0
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/personName","Sainte-Olive"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/personName","L'Olivier"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/populationTotal",279
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/postalCode","01330"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/thumbnailCaption","La mairie de Sainte-Olive en avril 2017."
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/abstract","Sainte-Olive est une commune française située dans le département de l'Ain, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Sainte-Olive__Altitude__1"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Dombes"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Dombes"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Sainte-Olive","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Sainte-Olive__Area__1"
