"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Bellier"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Aimé_de_Bourbon"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Vintimille"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Colonna_Walewski"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Saint-Gelais"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mademoiselle_George"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Henri_IV_au_couvent_de_Montmartre.jpg"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harriet_Howard"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléonore_Denuelle_de_La_Plaigne"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Louis_Cadet_de_Gassicourt"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_II_de_Bretagne"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mama_ya_maintenon_1685.JPG"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Bourbon-Bueil"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Boleyn"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biette_de_Casinel"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Clèves_(1553-1574)"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Couppier_de_Romans"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucie_Madeleine_d'Estaing"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_puis_ducs_d'Étampes"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Touchet"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Breuillet"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Montmartre"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'histoire_de_France"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_de_la_Berruère"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Auguste_de_Bourbon_(1670-1736)"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albine_de_Montholon"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Hautefort"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Bellanger"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_de_Maisonblanche"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Walewska"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IX_(roi_de_France)"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Rohan-Chabot"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine-Henriette_de_Bourbon"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_de_Chalus"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_V_le_Sage"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Clotilde-Élisabeth_Louise_de_Riquet_de_Caraman-Chimay"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_de_La_Béraudière_du_Rouhet"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Pisseleu"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_de_La_Fayette"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_de_Vendôme"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Marie_de_Narbonne-Lara"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_de_France)"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_de_La_Vallière"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_de_Bueil"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Rouvroy_de_Saint-Simon"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_France"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maîtresse_d'un_roi_de_France"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise-Jeanne_Tiercelin_de_La_Colleterie"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VII_(roi_de_France)"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Bourbon_(1667-1683)"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irène_du_Buisson_de_Longpré"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VI_(roi_de_France)"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Tignonville"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DianeDePoitiers01.jpg"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Bure"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.notrefamille.com/v2/editorial-dossiers-1053/maitresses-des-rois.asp"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://favoritesroyales.canalblog.com"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://francehistoire.free.fr/annexes/reines.html"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/wikiPageLength",18093
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'histoire_de_France"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maîtresse_d'un_roi_de_France"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_France"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mlle"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Napoléon_Ier"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_maîtresses_des_souverains_de_France?oldid=189810031&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agnès_Sorel_-_anonyme_XVIe.jpg"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DianeDePoitiers01.jpg"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mama_ya_maintenon_1685.jpg"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pompadour6.jpg"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_painting_of_Françoise_de_Rochechouart_(Madame_de_Montespan)_by_an_unknown_artist_(at_the_Musée_national_du_Château_de_Versailles).jpg"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henri_IV_au_couvent_de_Montmartre.jpg"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scuola_di_fontainebleau,_presunti_ritratti_di_gabrielle_d'estrées_sua_sorella_la_duchessa_di_villars,_1594_ca._06.jpg"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pompadour6.jpg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_maîtresses_des_souverains_de_France"
"http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France","http://dbpedia.org/ontology/abstract","De la fin du Moyen Âge à la Révolution, il ne fut pas rare que les rois de France, liés par des mariages, entretinssent une ou plusieurs maîtresses royales. Beaucoup d'entre elles, comme Madame de Pompadour, eurent une grande influence à la cour ou sur le roi comme Agnès Sorel sur Charles VII, Diane de Poitiers sur Henri II et Gabrielle d'Estrées sur Henri IV. Louis XIV alla jusqu'à épouser secrètement l'une d'elles, Madame de Maintenon. Henri IV, Louis XIV et Louis XV sont les rois de France qui se distinguèrent particulièrement quant au nombre et à l'influence de leurs maîtresses. Les empereurs français Napoléon Ier et Napoléon III connurent un grand nombre d'aventures sentimentales. La liste proposée ici est davantage une liste des aventures royales qu'une liste de maîtresses des rois de France. Les femmes sur lesquelles les rois ont porté leur passion n'ont pas été nommées systématiquement « maîtresses royales ». C'est un titre réservé à de rares occasions. Certaines de ces amourettes sont contestées par les historiens contemporains car seulement référencées par des mémorialistes à la plume acerbe, tel le duc de Saint-Simon ou dans des biographies plus ou moins romancées. Dans la mesure du possible, il en est fait mention dans le texte."
