"subject","predicate","object"
"http://fr.dbpedia.org/resource/Novalaise","http://fr.dbpedia.org/property/fin",1806
"http://fr.dbpedia.org/resource/Novalaise","http://fr.dbpedia.org/property/id","Histoire des communes savoyardes, 1982"
"http://fr.dbpedia.org/resource/Novalaise","http://fr.dbpedia.org/property/latitude",45.5953
"http://fr.dbpedia.org/resource/Novalaise","http://fr.dbpedia.org/property/longitude",5.77222
"http://fr.dbpedia.org/resource/Novalaise","http://fr.dbpedia.org/property/légende","Novalaise depuis la chaîne de l'Épine."
"http://fr.dbpedia.org/resource/Novalaise","http://fr.dbpedia.org/property/nom","Novalaise"
"http://fr.dbpedia.org/resource/Novalaise","http://fr.dbpedia.org/property/page",351
"http://fr.dbpedia.org/resource/Novalaise","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Novalaise","http://fr.dbpedia.org/property/superficie",16.26
"http://fr.dbpedia.org/resource/Novalaise","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Novalaise","http://fr.dbpedia.org/property/wiktionary","Novalaise"
"http://fr.dbpedia.org/resource/Novalaise","http://fr.dbpedia.org/property/altMaxi",1160
"http://fr.dbpedia.org/resource/Novalaise","http://fr.dbpedia.org/property/altMini",371
"http://fr.dbpedia.org/resource/Novalaise","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Novalaise","http://fr.dbpedia.org/property/insee",73191
"http://fr.dbpedia.org/resource/Novalaise","http://fr.dbpedia.org/property/maire","Claudine Tavel"
"http://fr.dbpedia.org/resource/Novalaise","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Novalaise","http://fr.dbpedia.org/property/siteweb","https://www.novalaise.fr/"
"http://fr.dbpedia.org/resource/Novalaise","http://fr.dbpedia.org/property/identité","Claudine Tavel"
"http://fr.dbpedia.org/resource/Novalaise","http://fr.dbpedia.org/property/identité","Nicolas Luquain"
"http://fr.dbpedia.org/resource/Novalaise","http://fr.dbpedia.org/property/identité","Robert Laude"
"http://fr.dbpedia.org/resource/Novalaise","http://fr.dbpedia.org/property/identité","Christiane Bellemin"
"http://fr.dbpedia.org/resource/Novalaise","http://fr.dbpedia.org/property/identité","Marguerite Duvernay"
"http://fr.dbpedia.org/resource/Novalaise","http://fr.dbpedia.org/property/identité","Jean-Marie Richard"
"http://fr.dbpedia.org/resource/Novalaise","http://fr.dbpedia.org/property/identité","Denis Guillermard"
"http://fr.dbpedia.org/resource/Novalaise","http://fr.dbpedia.org/property/identité","Victor Novel-Godet"
"http://fr.dbpedia.org/resource/Novalaise","http://fr.dbpedia.org/property/identité","Joseph Saint-Bonnet"
"http://fr.dbpedia.org/resource/Novalaise","http://fr.dbpedia.org/property/identité","Chatelain"
"http://fr.dbpedia.org/resource/Novalaise","http://fr.dbpedia.org/property/identité",""
"http://fr.dbpedia.org/resource/Novalaise","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Novalaise","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Novalaise","http://fr.dbpedia.org/property/parti","..."
"http://fr.dbpedia.org/resource/Novalaise","http://fr.dbpedia.org/property/qualité","Président de la CC du Lac d'Aiguebelette"
"http://fr.dbpedia.org/resource/Novalaise","http://fr.dbpedia.org/property/qualité","Ancien dirigeant d'une entreprise de travaux publics"
"http://fr.dbpedia.org/resource/Novalaise","http://fr.dbpedia.org/property/qualité","..."
"http://fr.dbpedia.org/resource/Novalaise","http://fr.dbpedia.org/property/qualité","Chef de bord TGV, ancienne adjointe"
"http://fr.dbpedia.org/resource/Novalaise","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Novalaise","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Chambéry"
"http://fr.dbpedia.org/resource/Novalaise","http://fr.dbpedia.org/property/annéePopAgglomération",2020
"http://fr.dbpedia.org/resource/Novalaise","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Bugey_savoyard"
"http://fr.dbpedia.org/resource/Novalaise","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Savoie"
"http://fr.dbpedia.org/resource/Novalaise","http://fr.dbpedia.org/property/gentilé","Novalesans/Novalaisiens"
"http://fr.dbpedia.org/resource/Novalaise","http://fr.dbpedia.org/property/géolocDépartement","Savoie/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Novalaise","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lac_d'Aiguebelette"
"http://fr.dbpedia.org/resource/Novalaise","http://fr.dbpedia.org/property/populationAgglomération",220118
"http://fr.dbpedia.org/resource/Novalaise","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Novalaise_03.jpg?width=300"
"http://fr.dbpedia.org/resource/Novalaise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Novalaise"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7722220420837 45.595275878906)"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7716665267944 45.594444274902)"
"http://fr.dbpedia.org/resource/Novalaise","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7716665267944 45.594444274902)"
"http://fr.dbpedia.org/resource/Novalaise","http://dbpedia.org/ontology/areaTotal","16.26"
"http://fr.dbpedia.org/resource/Novalaise","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Novalaise","http://dbpedia.org/ontology/inseeCode","73191"
"http://fr.dbpedia.org/resource/Novalaise","http://dbpedia.org/ontology/maximumElevation",1160.0
"http://fr.dbpedia.org/resource/Novalaise","http://dbpedia.org/ontology/minimumElevation",371.0
"http://fr.dbpedia.org/resource/Novalaise","http://dbpedia.org/ontology/peopleName","Novalesans/Novalaisiens"
"http://fr.dbpedia.org/resource/Novalaise","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Novalaise","http://dbpedia.org/ontology/personName","Novalaise"
"http://fr.dbpedia.org/resource/Novalaise","http://dbpedia.org/ontology/populationTotal",2109
"http://fr.dbpedia.org/resource/Novalaise","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Novalaise","http://dbpedia.org/ontology/postalCode","73470"
"http://fr.dbpedia.org/resource/Novalaise","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Novalaise","http://dbpedia.org/ontology/thumbnailCaption","Novalaise depuis lachaîne de l'Épine."
"http://fr.dbpedia.org/resource/Novalaise","http://dbpedia.org/ontology/abstract","Novalaise est une commune française située en Avant-Pays savoyard dans le département de la Savoie, en région Auvergne-Rhône-Alpes. La commune appartient à la communauté de communes du lac d'Aiguebelette (CCLA)."
"http://fr.dbpedia.org/resource/Novalaise","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Novalaise__Altitude__1"
"http://fr.dbpedia.org/resource/Novalaise","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Chambéry"
"http://fr.dbpedia.org/resource/Novalaise","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Bugey_savoyard"
"http://fr.dbpedia.org/resource/Novalaise","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Saint-Genix-sur-Guiers"
"http://fr.dbpedia.org/resource/Novalaise","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Novalaise","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Chambéry"
"http://fr.dbpedia.org/resource/Novalaise","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Novalaise","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Novalaise","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Novalaise","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Novalaise","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lac_d'Aiguebelette"
"http://fr.dbpedia.org/resource/Novalaise","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Novalaise","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Novalaise__Area__1"
