"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:François_Ier"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frédéric_II_de_Mantoue?oldid=189518739&ns=0"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Epicure+Fe2Gonzague.jpg"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palazzo_Te_Mantova_2.jpg"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palazzo_Te_Mantova_4.jpg"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacopo_Tintoretto_016.jpg"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tizian_-_Portrait_of_Federico_II_Gonzaga_-_circa_1525.jpg"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/François_III_de_Mantoue"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Jean_Georges_de_Montferrat"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/François_II_de_Mantoue"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://fr.dbpedia.org/property/couleur","#FFFFFF"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://fr.dbpedia.org/property/couleur","#E20909"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://fr.dbpedia.org/property/fr","Emilia Cauzzi Gonzaga"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://fr.dbpedia.org/property/fr","Alessandro Gonzaga"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://fr.dbpedia.org/property/nom","Frédéric I"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Mantoue"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Montferrat"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://fr.dbpedia.org/property/période",1533
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://fr.dbpedia.org/property/période",1519
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://fr.dbpedia.org/property/texte","Emilia Gonzaga"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://fr.dbpedia.org/property/texte","Alessandro Gonzaga"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tizian_-_Portrait_of_Federico_II_Gonzaga_-_circa_1525.jpg?width=300"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Frédéric_II_de_Mantoue"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_House_of_Gonzaga_(1433).svg"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/abstract","Frédéric II de Gonzague, en italien Federico II Gonzaga, est un noble italien de la Maison de Gonzague né le 17 mai 1500 à Mantoue et mort le 28 juin 1540 à Marmirolo. Il fut le cinquième marquis et 1er duc de Mantoue (région de Lombardie en Italie), titré Frédéric II, et marquis de Montferrat (région du Piémont), titré Frédéric Ier."
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Rose_d'or"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Sixième_guerre_d'Italie"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/François_III_de_Mantoue"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q3802268"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q3724242"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q16266190"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Guillaume_de_Mantoue"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Federico_Gonzaga"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/François_II_de_Mantoue"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Isabelle_d'Este"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q15472169"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Collectionneur_d'œuvres_d'art"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue__PersonFunction__1"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Marguerite_de_Montferrat"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q3674183"
