"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_parlementaire"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Mallord_William_Turner"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_cérémonielle"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portcullis_House"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanction_royale"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_Parliament"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_d'Angleterre"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souveraineté_parlementaire"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Reichstag"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vote_à_bulletin_secret"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Angleterre"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Skating_Minister"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_d'Écosse"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Monteith"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parlement_écossais"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Scottish_Parliament_seating.JPG"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Scottish_Parliament_Act.JPG"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_électorale_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_l'opposition"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Mile"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_sur_l'indépendance_de_l'Écosse"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémicycle"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enric_Miralles"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SPCB_-_Public_entrance_at_the_Scottish_Parliament.jpg"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_gaéliques"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Major"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indépendantisme_écossais"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dôme_du_Millénaire"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord_Advocate"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Fraser_(baron_Fraser_de_Carmyllie)"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Aberdeen"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westminster"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elaine_Smith"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Wilson"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrole"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Nationality_Act_1981"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Dewar"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_des_Affaires_parlementaires_d'Écosse"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lothian"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Identité_nationale_écossaise"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shetland"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtiment_du_Parlement_écossais"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicola_Sturgeon"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solidarité_(Écosse)"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Fergusson_(homme_politique)"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holyrood_(Édimbourg)"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partis_et_mouvements_politiques_en_Écosse"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_mixte"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_de_dévolution_de_l'Écosse_de_1997"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:George_IV_at_the_Provost's_Banquet_in_the_Parliament_House.jpg"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:George_IV._of_the_United_Kingdom.jpg"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.hmso.gov.uk/acts/acts1998/19980046.htm"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holyroodinquiry.org"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parliament.scot/gd/index.aspx"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parliament.scot/help/43870.aspx%7Cparliament.scot"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parliament.scot/help/79056.aspx"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parliament.scot/index.aspx"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.st-andrews.ac.uk/~scotparl/"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studiolr.com"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parliament.scot/help/43870.aspx"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/wikiPageLength",82136
"http://fr.dbpedia.org/resource/Parlement_écossais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organe_législatif_infranational_britannique"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Écosse"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parlement_écossais"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIe"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Assemblée"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gd"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_langue"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_britannique/couleurs"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sco"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parlement_écossais?oldid=186909260&ns=0"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_IV_at_the_Provost's_Banquet_in_the_Parliament_House.jpg"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_IV._of_the_United_Kingdom.jpg"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flags_outside_Parliament.jpg"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scottish_Parliament_Debating_Chamber_3.jpg"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scottish_Parliament_elected_members,_1999.svg"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scottish_Parliament_Act.jpg"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scottish_Parliament_elected_members,_2011.svg"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scottish_Parliament_elected_members,_2016.svg"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scottish_Parliament_elected_members,_2003.svg"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scottish_Parliament_elected_members,_2007.svg"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wfm_scottish_parliament_construction.jpg"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Declaration_Glasgow_Kelvin.jpg"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Debating_chamber,_Scottish_Parliament_(31-05-2006).jpg"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_scottish_parliament.gif"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scottish-parliament.svg"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SPCB_-_Public_entrance_at_the_Scottish_Parliament.jpg"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scottish_Parliament_seating.jpg"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/art","Scottish Parliament"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/auteur","J. Kingdom"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/auteur","N. Burrows"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/auteur","Centre for Scottish Public Policy"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/auteur","J. McFadden et M. Lazarowicz"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/auteur","Brian Taylor"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/auteur","B. MacLean"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/auteur","P. Dardanelli"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/auteur","John R. Young"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/auteur","E. Murkens, P. Jones, et M. Keating"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/auteur","A. Balfour et G. McCrone"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/auteur","Jacques Leruez"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/blason","Logo scottish parliament.gif"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/date","mars 1999"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/durée","1.57788E8"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/fr","Conseil de la Cité d'Édimbourg"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/fr","assemblée générale de l'Église d'Écosse"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/fr","projets de loi privé"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/fr","Écosse du nord-est"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/fr","Scotland Act"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/fr","Galloway and Upper Nithsdale"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/fr","liaison ferroviaire de l'aéroport de Glasgow"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/fr","Moyenne Écosse et Fife"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/fr","Convention constitutionnelle écossaise"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/fr","New College"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/fr","ligne Airdrie-Bathgate"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/fr","Campbell Martin"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/fr","Édifice de l'Assemblée générale de l'Église d'Écosse"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/fr","Écosse de l'ouest"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/fr","Écosse du sud"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/fr","Ken Macintosh"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/fr","Parti unifié des citoyens seniors écossais"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/fr","Jean Turner"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/fr","It's Scotland's oil"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/fr","Assemblée écossaise"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/fr","The Hub"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/fr","Écosse du centre"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/fr","corps administratif du parlement écossais"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/fr","Glasgow"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/fr","Highlands et les Îles"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/fr","Lothians"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/fr","Dennis Canavan"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/fr","pont George IV"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/fr","Officegate"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/fr","House of Commons Disqualification Act"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/fr","Mental Health Act"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/id",660442310
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Holyrood_(Édimbourg)"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/lieu","Édimbourg"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/lieu","Manchester"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/lieu","Crozon"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/lireEnLigne","http://www.studiolr.com StudioLR"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/nom","Parlement écossais"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/pages",241
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/pagesTotales",318
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/pagesTotales",266
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/pagesTotales",362
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/pagesTotales",344
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/pagesTotales",179
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/pagesTotales",195
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/périodique","Modern Law Review"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/siteWeb","http://www.parliament.scot/help/43870.aspx%7Cparliament.scot"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/sousTitre","Scottish Parliament"
