"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/id","Preston, Croiseurs1981"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/id","Preston, Porte-Avions1980"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/id","Lenton, British cruisers1973"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/id","Warner,_Bennett_et_alii1976"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/isbn",0978-02-09
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/isbn",356
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/langueOriginale","en"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/lieu","Bruxelles"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/lieu","St-Sulpice"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/lieu","London New York"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/légende","en essais de vitesse en 1932"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/légende","Le croiseur lourd Atago"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/nom","Ireland"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/nom","Whitley"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/nom","Atago"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/nom","Wells II"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/nom","Mordal"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/nom","Watts"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/nom","Kingsepp"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/nom","Preston"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/nom","Masson"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/nom","Bob Hackett"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/nom","Wettern"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/nom","Warner"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/nom","Uehling"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/nom","Shuppan Kyodo-sha"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/nom","Lenton"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/nom","LaCroix"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/nom","Macintyre"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/nom","Woodward"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/nom","Bennett"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/oclc",491856
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/oclc",941404025
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/pagesTotales",882
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/pagesTotales",191
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/pagesTotales",160
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/pagesTotales",400
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/pagesTotales",224
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/pagesTotales",192
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/pagesTotales",288
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/prénom","M.J."
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/prénom","Antony"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/prénom","Desmond"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/prénom","Anthony"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/prénom","Bernard"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/prénom","Jacques"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/prénom","Eric"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/prénom","Oliver"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/prénom","Donald"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/prénom","Franck"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/prénom","Linton"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/prénom","H.T."
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/prénom","Corner Vann"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/prénom","Philippe"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/prénom","Geoffrey"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/prénom","Donald G.F.W."
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/prénom","Sander"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/site","nishidah"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/site","navypedia.org"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/site","battleships.cruisers.co.uk"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/sousTitre","des premiers cuirassés aux sous-marins nucléaires"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/sousTitre","An International Encyclopedia"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/sousTitre","de la voile aux missiles"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/statut","dans le Passage de Palawan,"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/statut",1944-10-23
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/statut","coulé par l'USS Darter"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/série","Flotte combinée"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/texte","USS Pillsbury"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/texte","HMAS Yarra"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/titre","Histoire des batailles navales"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/titre","Cuirassés du"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/titre","Histoire des Croiseurs"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/titre","Cruisers Of World War Two"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/titre","Navies of the Second World War British Cruisers"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/titre","IJN Atago"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/titre","Histoire des Porte-Avions"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/titre","Famous fighting ships"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/titre","Japanese Cruisers Of The Pacific War"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/titre","Histoire de la guerre sur mer"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/titre","Japanese Warships of World War II"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/titre","Navies of the Second World War American battleships, carriers and cruisers"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/titre","The battle for Leyte Gulf"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/titre","Histoire des Destroyers"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/titre","Navies of the Second World War Japanese battleships and cruisers"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/trad","HMAS Yarra"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/trad","USS Pillsbury"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Croiseur_lourd"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/url","http://homepage2.nifty.com/nishidah/e/stc0332.htm|titre=Takao class"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/url","http://navalhistory.flixco.info/H/57762x53056/8330/a0.htm|titre=HIJMS Takao - site navalstory.flixco.info"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/url","http://www.combinedfleet.com/atago_t.htm"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/url","http://www.navypedia.org/ships/japan/jap_cr_takao.htm|titre=Takao class"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/url","http://www.battleships-cruisers.co.uk/takao_class.htm|titre=- Takao Class"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/vitesse",35.5
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/éditeur","Macdonald & Co Publishers Ltd."
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/éditeur","Fernand Nathan Éditeurs"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/éditeur","Ballantine Books"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/éditeur","Elsevier Sequoia"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/éditeur","Éditions Atlas"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/éditeur","Éditions Airelles"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/éditeur","Ian Allen Ltd"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/éditeur","Fernand Nathan Editeurs"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/éditeur","Macdonald & Co Publishers Ltd"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/éditeur","Naval Institute Press"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/éditeur","Brockhampton Press"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/éditeur","Macdonald&Co Publishers Ltd"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/éditeur","Hamlyn"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/bnf",347378208
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/bnf",34753032
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/bnf",34668131
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/bnf",347029154
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/blindage","pont = 25-43 mm"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/blindage","magasin = 75-125 mm"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/blindage","tourelle = 75 mm"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/blindage","ceinture = 37-100 mm"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/classe","http://fr.dbpedia.org/resource/Classe_Takao"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/déplacement",15490
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/déplacement",9850
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/groupe","""Note"""
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/lancement",1930-06-16
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/largeur","20,73 m"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/longueur","201,7 m"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/puissance",132000
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/tirantD'eau","6,32 m"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/chantier","http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/armement",4
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/armement","À la mise en service :"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/armement",60
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/armement","et  Vickers de 40 mm"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/armement","canons de 127 mm type 89"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/armement","x 120 mm"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/armement","x 203 mm 2 GÔ"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/armement","Après refontes :"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/armement","tubes lance-torpilles orientables de 610 mm"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/armé",1932-03-30
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/commandé",1927
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/propulsion",12
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/propulsion",4
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/quille",1927-04-28
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/rayonD'action","à 14 nœuds"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/rayonD'action",8500
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/aéronefs",2
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://fr.dbpedia.org/property/aéronefs",3
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Atago_trials_1932.jpg?width=300"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Atago_(croiseur)"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Mont_Atago"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(117.21666717529 9.5)"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/length","203.76"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/abstract","Le Atago (愛宕), construit de 1927 à 1932, a été la deuxième unité de la quatrième classe de croiseurs lourds mise sur cale par la Marine impériale japonaise. Avec un déplacement standard officiel (mais sous-évalué) de 9 850 tonnes, il associait une artillerie puissante, une protection satisfaisante, et une grande vitesse. Comme ses trois sister-ships, au sein de la 4e Division de Croiseurs, dont il fut souvent le navire amiral, il prit une part active aux opérations de la guerre du Pacifique. Il a fini torpillé par un sous-marin américain, à l'ouest de Palawan, à la veille de la bataille du golfe de Leyte."
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Atago_(croiseur)","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Arsenal_naval_de_Kure"
