"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassinat"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalité"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immigration_algérienne_en_France"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Algérie)"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Che_Guevara"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émigré"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1940"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Printemps_berbère"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1987"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Inter"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluralisme"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chadli_Bendjedid"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_du_renseignement_et_de_la_sécurité"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Responsabilité_pénale_en_France"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_berbère"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koléa"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otage"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Jean-Claude_Lattès"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(France)"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_(grade_militaire)"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_judiciaire_en_droit_français"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rue89.com/2008/08/30/affaire-mecili-la-france-couvre-lofficiel-algerien-mis-en-cause"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liberte-algerie.com/edit_archive.php%3Fid=109458"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liberte-algerie.com/edit_archive.php%3Fid=115957"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franceinter.com"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/afrique/article/2010/03/31/l-affaire-mecili-continue-d-empoisonner-les-relations-franco-algeriennes_1326697_3212.html"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.algeria-watch.org/fr/article/just/affaire_mecili/affaire_mecili.htm"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.algeria-watch.org/"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.franceinter.fr/dossier-dans-les-coulisses-de-l-affaire-mecili"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageExternalLink","http://tempsreel.nouvelobs.com/actualites/opinions/interviews/20071226.OBS2080/hichem_aboud_rompt_la_loi_du_silence.html"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lequotidienalgerie.com"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lequotidienalgerie.com/index.php/3758/affaire-mecili-les-revelations-de-monsieur-x-a-patrick-pesnot-s/"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lequotidien-oran.com/pdfs/10022010.zip"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageExternalLink","http://ffs1963.unblog.fr/category/affaire-mecili/"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editionsladecouverte.fr/catalogue/index-L_affaire_Mecili-9782707151346.html"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.humanite.fr/1993-04-01_Articles_-L-affaire-Mecili-relancee-par-surprise-a-Paris"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rue89.com/2007/12/25/affaire-mecili-vingt-ans-apres-la-fin-de-limpunite"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiofrance.fr/franceinter/em/rendezvousavecx/"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rue89.com/2010/08/26/affaire-mecili-les-ecoutes-qui-accusent-un-agent-algerien-164033"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rue89.com/2009/03/02/affaire-mecili-alger-recupere-un-agent-la-raison-detat-triomphe"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/cgi-bin/ACHATS/acheter.cgi%3Foffre=ARCHIVES&type_item=ART_ARCH_30J&objet_id=440333"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rue89.com/2008/08/16/affaire-mecili-vingt-ans-apres-un-commanditaire-algerien-arrete"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/wikiPageLength",44610
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Koléa"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avocat_algérien"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_défense_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Assassinat_par_arme_à_feu_en_France"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_algérienne_assassinée"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Socialiste_algérien"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_d'Algérie"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avocat_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1940"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Front_des_forces_socialistes"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_74)"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_berbère"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1987"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_d'études_politiques_d'Aix-en-Provence"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_kabyle"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_d'un_service_de_renseignement_algérien"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:75e"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ALG-d"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Harv"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ali_André_Mécili?oldid=188041877&ns=0"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/année",1979
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/annéePremièreÉdition",1989
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Hocine_Aït_Ahmed"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/auteur","Ramdane Redjala"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Michel_Naudy"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/auteurInstitutionnel","http://fr.dbpedia.org/resource/Front_des_forces_socialistes"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/collection","Histoire et Perspectives méditerranéennes"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/collection","Poche/Essais"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/conjoint","Annie Mécili"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/dateDeDécès",1987-04-07
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Koléa"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/mois","mars"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/nationalité","Française"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/nationalité","Algérienne"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/nom","Ali Mécili"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/nomDeNaissance","André Mécili"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/pages",28
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/pagesTotales",294
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/pagesTotales",212
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/pagesTotales",210
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/présentationEnLigne","http://www.editionsladecouverte.fr/catalogue/index-L_affaire_Mecili-9782707151346.html"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/sousTitre","le PRS-CNDR et le FFS"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/sousTitre","l'affaire Mécili"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/sousTitre","avant-projet de plate-forme politique"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/taille",40
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/titre","L'Alternative démocratique révolutionnaire à la catastrophe nationale"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/titre","L'Affaire Mécili"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/titre","Un Crime d'États"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/titre","L'Opposition en Algérie depuis 1962"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/tome",1
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/éditeur","FFS"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/La_Découverte"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/activitéPrincipale","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/groupe","n"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/numéroDansCollection",248
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/titreTome","Le PRS-CNDR et le FFS"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://fr.dbpedia.org/property/activitésAutres","http://fr.dbpedia.org/resource/Ministère_de_l'Armement_et_des_Liaisons_générales"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ali_André_Mécili"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/abstract","Ali André Mécili, né en 1940 à Koléa, en Algérie, mort assassiné à Paris le 7 avril 1987, est un homme politique algérien et citoyen français. Tôt engagé dans la guerre de libération algérienne, il fut l'un des responsables des services de renseignement de l'ALN. Après l'indépendance, il participa à la création du Front des forces socialistes et à son action en faveur du pluralisme politique en Algérie. Emprisonné, puis émigré en France, il y devint avocat et reprit une activité politique aux côtés de Hocine Aït Ahmed. Attaché à rapprocher les différents courants de l'opposition algérienne, il occupait entre ceux-ci, au moment de sa mort, une position charnière. Son assassinat constitue le point de départ de , où l'enlisement prolongé de l'enquête a été dénoncé par ses proches et certains journalistes comme l'effet d'une collusion des raisons d'État algérienne et française. L'affaire a connu un rebondissement avec l'arrestation le 14 août 2008 de Mohamed Ziane Hasseni, responsable du protocole au ministère algérien des Affaires étrangères algérien et soupçonné d'avoir été l'organisateur du meurtre. Le diplomate a obtenu un non-lieu le 31 août 2010. L'instruction dans son ensemble s'est conclue par un non-lieu prononcé le 17 novembre 2014 et confirmé en appel le 10 septembre 2015."
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_d'Algérie"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Institut_d'études_politiques_d'Aix-en-Provence"
"http://fr.dbpedia.org/resource/Ali_André_Mécili","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
