"subject","predicate","object"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_géologiques_des_États-Unis"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Hurn"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gertrude_Blom"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Topham_(photographer)"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Nixon"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altaf_Qadri"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berenice_Abbott"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Đinh_Đăng_Định"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugene_Richards"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Vachon"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Đoàn_Công_Tính"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édition_(activité)"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lewis_Hine_Power_house_mechanic_working_on_steam_pump.jpg"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisèle_Freund"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brassaï"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Children_of_the_Slums"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Post_Wolcott"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Walker_(photographie)"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_indépendant_du_Congo"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Gardner_(photographe)"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Koudelka"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photogravure"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photojournalisme"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Benjamin_Stone"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Henry_Jackson"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iconographie"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Goldberg"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Stark"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Museum_of_Modern_Art"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Sekaer"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Eugene_Smith"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Ellen_Mark"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergey_Mikhaylovich_Prokudin-Gorsky"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_fédéral_(Belgique)"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumont_Newhall"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_Arbus"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portfolio"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fazalsheikh.org/"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://silberkuppe.org/fred-lonidier-the-health-and-safety-game-slideshow/fred_lonidier_the_health_and_safety_game_23-jpg"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sfmoma.org/artwork/95.117.A-X"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/wikiPageLength",20614
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographie_documentaire"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Photographie_documentaire?oldid=191496085&ns=0"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lewis_Hine_Power_house_mechanic_working_on_steam_pump.jpg"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandit's_Roost_by_Jacob_Riis.jpeg"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lange-MigrantMother02.jpg"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Beasly_Greene_(American,_born_France_-_(Ibsamboul._Spéos_de_Phré)_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://fr.dbpedia.org/property/fr","Fazal Sheikh"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://fr.dbpedia.org/property/fr","Antonin Kratochvil"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://fr.dbpedia.org/property/fr","George N. Barnard"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://fr.dbpedia.org/property/fr","Pieter Hugo"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://fr.dbpedia.org/property/fr","New Documents"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://fr.dbpedia.org/property/fr","John Hobbis Harris"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://fr.dbpedia.org/property/trad","New Documents"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://fr.dbpedia.org/property/trad","Pieter Hugo"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://fr.dbpedia.org/property/trad","Fazal Sheikh"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://fr.dbpedia.org/property/trad","George N. Barnard"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://fr.dbpedia.org/property/trad","John Hobbis Harris"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://fr.dbpedia.org/property/trad","Antonin Kratochvil"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_Beasly_Greene_(American,_born_France_-_(Ibsamboul._Spéos_de_Phré)_-_Google_Art_Project.jpg?width=300"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Photographie_documentaire"
"http://fr.dbpedia.org/resource/Photographie_documentaire","http://dbpedia.org/ontology/abstract","La photographie documentaire est un courant de la photographie qui se distingue par une approche prônant un effacement du photographe au profit d'une image se voulant réaliste et tendant vers la neutralité. Elle fait généralement référence à une forme de photographie utilisée afin de décrire des situations ou des environnements spécifiques mais aussi des événements de la vie de tous les jours. Typiquement les clichés sont effectués par les photojournalistes professionnels ou des reporters mais aussi par des artistes amateurs ou à des fins académiques. On attribue généralement la paternité de l'expression photographie documentaire à l'historien américain Beaumont Newhall qui publia en mars 1938 dans la revue Parnassus un article intitulé « Documentary approach to photography »."
