"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sutrieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Territoire_commune_Sutrieu_1974.svg"
"http://fr.dbpedia.org/resource/Sutrieu","http://fr.dbpedia.org/property/année",1978
"http://fr.dbpedia.org/resource/Sutrieu","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Sutrieu","http://fr.dbpedia.org/property/auteur","Collectif"
"http://fr.dbpedia.org/resource/Sutrieu","http://fr.dbpedia.org/property/charte","localité"
"http://fr.dbpedia.org/resource/Sutrieu","http://fr.dbpedia.org/property/commune","Sutrieu"
"http://fr.dbpedia.org/resource/Sutrieu","http://fr.dbpedia.org/property/cp",1260
"http://fr.dbpedia.org/resource/Sutrieu","http://fr.dbpedia.org/property/dateFusion",2019-01-01
"http://fr.dbpedia.org/resource/Sutrieu","http://fr.dbpedia.org/property/début",2008
"http://fr.dbpedia.org/resource/Sutrieu","http://fr.dbpedia.org/property/début",1995
"http://fr.dbpedia.org/resource/Sutrieu","http://fr.dbpedia.org/property/début",2019
"http://fr.dbpedia.org/resource/Sutrieu","http://fr.dbpedia.org/property/début",2020
"http://fr.dbpedia.org/resource/Sutrieu","http://fr.dbpedia.org/property/début",1974
"http://fr.dbpedia.org/resource/Sutrieu","http://fr.dbpedia.org/property/fin",2019
"http://fr.dbpedia.org/resource/Sutrieu","http://fr.dbpedia.org/property/fin",2020
"http://fr.dbpedia.org/resource/Sutrieu","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Sutrieu","http://fr.dbpedia.org/property/fin",1989
"http://fr.dbpedia.org/resource/Sutrieu","http://fr.dbpedia.org/property/id","Richesses"
"http://fr.dbpedia.org/resource/Sutrieu","http://fr.dbpedia.org/property/latitude",45.9503
"http://fr.dbpedia.org/resource/Sutrieu","http://fr.dbpedia.org/property/lieu","Belley"
"http://fr.dbpedia.org/resource/Sutrieu","http://fr.dbpedia.org/property/longitude",5.6586
"http://fr.dbpedia.org/resource/Sutrieu","http://fr.dbpedia.org/property/légende","Mairie de Sutrieu."
"http://fr.dbpedia.org/resource/Sutrieu","http://fr.dbpedia.org/property/nom","Sutrieu"
"http://fr.dbpedia.org/resource/Sutrieu","http://fr.dbpedia.org/property/pagesTotales",128
"http://fr.dbpedia.org/resource/Sutrieu","http://fr.dbpedia.org/property/passage",79
"http://fr.dbpedia.org/resource/Sutrieu","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Sutrieu","http://fr.dbpedia.org/property/statut","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Sutrieu","http://fr.dbpedia.org/property/superficie",19.05
"http://fr.dbpedia.org/resource/Sutrieu","http://fr.dbpedia.org/property/titre","Inventaire des richesses touristiques et archéologiques ""Légendes et traditions"" du canton de Champagne-en-Valromey"
"http://fr.dbpedia.org/resource/Sutrieu","http://fr.dbpedia.org/property/titre","Liste des maires délégués"
"http://fr.dbpedia.org/resource/Sutrieu","http://fr.dbpedia.org/property/éditeur","société ""Sites et Monuments du Valromey"""
"http://fr.dbpedia.org/resource/Sutrieu","http://fr.dbpedia.org/property/altMaxi",1200
"http://fr.dbpedia.org/resource/Sutrieu","http://fr.dbpedia.org/property/altMini",459
"http://fr.dbpedia.org/resource/Sutrieu","http://fr.dbpedia.org/property/asin","B000XC8QH4"
"http://fr.dbpedia.org/resource/Sutrieu","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Sutrieu","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Sutrieu","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Champagne-en-Valromey"
"http://fr.dbpedia.org/resource/Sutrieu","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Sutrieu","http://fr.dbpedia.org/property/groupe","I"
"http://fr.dbpedia.org/resource/Sutrieu","http://fr.dbpedia.org/property/insee",1414
"http://fr.dbpedia.org/resource/Sutrieu","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Lompnieu"
"http://fr.dbpedia.org/resource/Sutrieu","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Cormaranche-en-Bugey"
"http://fr.dbpedia.org/resource/Sutrieu","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Belmont-Luthézieu"
"http://fr.dbpedia.org/resource/Sutrieu","http://fr.dbpedia.org/property/identité","Gérard Perron"
"http://fr.dbpedia.org/resource/Sutrieu","http://fr.dbpedia.org/property/identité","Jacques Fournel"
"http://fr.dbpedia.org/resource/Sutrieu","http://fr.dbpedia.org/property/identité","Gérard Juillet"
"http://fr.dbpedia.org/resource/Sutrieu","http://fr.dbpedia.org/property/identité","Édouard Faure"
"http://fr.dbpedia.org/resource/Sutrieu","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Thézillieu"
"http://fr.dbpedia.org/resource/Sutrieu","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Plateau_d'Hauteville"
"http://fr.dbpedia.org/resource/Sutrieu","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Sutrieu","http://fr.dbpedia.org/property/communenouvelle","http://fr.dbpedia.org/resource/Valromey-sur-Séran"
"http://fr.dbpedia.org/resource/Sutrieu","http://fr.dbpedia.org/property/maireDélégué","Jacques Fournel"
"http://fr.dbpedia.org/resource/Sutrieu","http://fr.dbpedia.org/property/mandatMaireDélégué",2020
"http://fr.dbpedia.org/resource/Sutrieu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sutrieu_2016_(1).jpg?width=300"
"http://fr.dbpedia.org/resource/Sutrieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sutrieu"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6588888168335 45.951389312744)"
"http://fr.dbpedia.org/resource/Sutrieu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6588888168335 45.951389312744)"
"http://fr.dbpedia.org/resource/Sutrieu","http://dbpedia.org/ontology/areaTotal","19.05"
"http://fr.dbpedia.org/resource/Sutrieu","http://dbpedia.org/ontology/functionEndYear","2020"
"http://fr.dbpedia.org/resource/Sutrieu","http://dbpedia.org/ontology/functionEndYear","2019"
"http://fr.dbpedia.org/resource/Sutrieu","http://dbpedia.org/ontology/functionEndYear","2008"
"http://fr.dbpedia.org/resource/Sutrieu","http://dbpedia.org/ontology/functionEndYear","1989"
"http://fr.dbpedia.org/resource/Sutrieu","http://dbpedia.org/ontology/functionStartYear","1995"
"http://fr.dbpedia.org/resource/Sutrieu","http://dbpedia.org/ontology/functionStartYear","1974"
"http://fr.dbpedia.org/resource/Sutrieu","http://dbpedia.org/ontology/functionStartYear","2008"
"http://fr.dbpedia.org/resource/Sutrieu","http://dbpedia.org/ontology/functionStartYear","2020"
"http://fr.dbpedia.org/resource/Sutrieu","http://dbpedia.org/ontology/functionStartYear","2019"
"http://fr.dbpedia.org/resource/Sutrieu","http://dbpedia.org/ontology/personName","Sutrieu"
"http://fr.dbpedia.org/resource/Sutrieu","http://dbpedia.org/ontology/personName","Gérard Perron"
"http://fr.dbpedia.org/resource/Sutrieu","http://dbpedia.org/ontology/personName","Gérard Juillet"
"http://fr.dbpedia.org/resource/Sutrieu","http://dbpedia.org/ontology/personName","Jacques Fournel"
"http://fr.dbpedia.org/resource/Sutrieu","http://dbpedia.org/ontology/personName","Édouard Faure"
"http://fr.dbpedia.org/resource/Sutrieu","http://dbpedia.org/ontology/populationTotal",207
"http://fr.dbpedia.org/resource/Sutrieu","http://dbpedia.org/ontology/postalCode","01260"
"http://fr.dbpedia.org/resource/Sutrieu","http://dbpedia.org/ontology/abstract","Sutrieu est une ancienne commune française située dans le département de l'Ain en région Auvergne-Rhône-Alpes. La commune de Sutrieu a intégré en 1974 les deux anciennes communes de Charancin et de Fitignieu. De ce fait, les hameaux de Mongonod, Cossonod, Saint-Maurice, Fossieu et Blanod font partie de la commune. Le 1er janvier 2019, elle devient commune déléguée de Valromey-sur-Séran."
"http://fr.dbpedia.org/resource/Sutrieu","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Sutrieu","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Sutrieu","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sutrieu","http://dbpedia.org/ontology/relatedPlaces","nodeID://b39576"
"http://fr.dbpedia.org/resource/Sutrieu","http://dbpedia.org/ontology/relatedPlaces","nodeID://b140847"
"http://fr.dbpedia.org/resource/Sutrieu","http://dbpedia.org/ontology/relatedPlaces","nodeID://b80389"
"http://fr.dbpedia.org/resource/Sutrieu","http://dbpedia.org/ontology/relatedPlaces","nodeID://b105775"
"nodeID://b39576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b80389","http://www.georss.org/georss/point","45.916111111111114 5.624722222222222"
"nodeID://b105775","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9161
"nodeID://b140847","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.62472
