"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martailly-lès-Brancion"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-du-Mont-de-France"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Cécile_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marcelin-de-Cray"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tournus"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bray_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbonnières_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prissé"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varennes-lès-Mâcon"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charnay-lès-Mâcon"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgy"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-de-Guinchay"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournus"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Huruge"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevagny-les-Chevrières"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevagny-sur-Guye"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/wikiPageLength",5395
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://www.georss.org/georss/point","46.3067 4.8346"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_France"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Arrondissement_de_France"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arrondissement_de_Mâcon?oldid=191253623&ns=0"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3067
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.8346
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arrondissement_Mâcon_2017.svg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://fr.dbpedia.org/property/nom","Arrondissement de Mâcon"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://fr.dbpedia.org/property/superficie",1221.9
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://fr.dbpedia.org/property/insee",715
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://fr.dbpedia.org/property/rég","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arrondissement_Mâcon_2017.svg?width=300"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://fr.dbpedia.org/property/dépt","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://fr.dbpedia.org/property/nbco",120
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arrondissement_de_Mâcon"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8345999717712 46.306701660156)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8345999717712 46.306701660156)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/areaTotal","1200"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/personName","arrondissement de Mâcon"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/personName","Mâcon"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/populationTotal",113924
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/abstract","L'arrondissement de Mâcon est une division administrative française, située dans le département de Saône-et-Loire et la région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
