"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://ki.dbpedia.org/resource/Carbon"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://jam.dbpedia.org/resource/Kaaban"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Carbòni"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carbono"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kohlenstoff"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Akaṛbun"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Углерод"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/कार्बन"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Karbon"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Carbòni"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Шомчужысь"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept4645"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Süsinik"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Koolstof"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Uhlík"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koolstof"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاربون"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Carbono"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Karbon"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Karbin"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Carbon"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11976417k#about"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Carbone"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Carbonie"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Carbonio"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คาร์บอน"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Hil'nik"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/कार्बोन"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/4575370"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Carboni"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/炭素"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কার্বন"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ogleklis"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Karbon"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/K'illimsayaq"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Кăмрăкамăш"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Carbonium"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szén"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کربن"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_33415"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kaboni"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Carbon"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Karbon"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Karbono"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageID",767
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageRevisionID",191394937
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbyne"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_π"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulcanisation"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbure_de_silicium"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couple_acido-basique"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_triple"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufre"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accumulateur_lithium-ion"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abondance_des_éléments_dans_la_croûte_terrestre"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abondance_des_éléments_chimiques"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_carbonique"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyanure"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_radioactive"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_double"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acétylène"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_sédimentaire"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_covalente"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Bernard_Guyton-Morveau"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électron"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Wöhler"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sublimation_(physique)"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Datation_par_le_carbone_14"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_carbone-hydrogène"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologie"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_carbone-carbone"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_de_carbone"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxygène"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioactivité"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_nucléaire"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orme"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_précieuse"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiralité_(chimie)"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protozoaire"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dureté_de_l'eau"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbon_actif"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allotropie"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_14_du_tableau_périodique"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbon_de_bois"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allotropie_du_carbone"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plancton"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Wöhler"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_organique"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbon"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_triple_alpha"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hêtre_commun"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_inorganique"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_de_carbone"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrolyse_du_bois"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthylène"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Wilhelm_Scheele"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_atomique"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tremble"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_fondamental"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkansas"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphite"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pression"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphore"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymère"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Configuration_électronique"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrogène"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buckminsterfullerène"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelvin"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structure_diamant"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_triple"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouleau"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suboxyde_de_carbone"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie_minérale"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie_organique"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagramme_de_Hertzsprung-Russell"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monoxyde_de_carbone"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotopes_du_carbone"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémoglobine"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomographie_par_émission_de_positons"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frêne"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structure_cristalline"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_des_matériaux"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atmosphère_terrestre"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristal"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanoparticule"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernadette_Bensaude-Vincent"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énantiomérie"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_de_mer"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:fagot"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_nucléaire"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanomètre"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solvant"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrocarbure"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrocarbure_aromatique"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotope"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plomb"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcène"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suie"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathode"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_carbothermique"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_carbone-azote-oxygène"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oignon_de_carbone"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azote"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_atomique"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_naturel"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charme"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constante_d'acidité"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Kroto"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lonsdaléite"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carbone"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microscopie_électronique_en_transmission"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbre"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcyne"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphène"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Smalley"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disulfure_de_carbone"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone_13"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone_14"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nucléosynthèse_primordiale"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_des_matériaux"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuplier"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_simple"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimberlite"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Curl"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proton_hydraté"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Lavoisier"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partie_par_million"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rough_diamond.jpg"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbonate_de_calcium"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diastéréoisomérie"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitrure_de_bore"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andre_Geim"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_carbone"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbonate"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_(chimie)"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Bang"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ion_hydronium"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dosage_du_carbone_de_surface"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propène"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Diagramme_de_phase_du_carbone.svg"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthèse_chimique"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kohlenstoffnanoroehre_Animation.gif"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propyne"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamant"
