"subject","predicate","object"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_artistique"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deadshot"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Teen_drama"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Verheiden"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stop_Crying_Your_Heart_Out"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Cassidy_(acteur)"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquaman"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultraman"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_Archer"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelly_Brook"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Green_Day"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allison_Mack"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jor-El"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coldplay"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_la_photographie"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyman"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Morton"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sur_la_famille"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Reason_(chanson_de_Hoobastank)"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitchell_Kosterman"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syfy_(France)"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctor_Fate"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sept_à_la_maison"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_All-American_Rejects"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crisis_on_Infinite_Earths_(Arrowverse)"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Hollywood_Reporter"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuelle_Vaugier"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wonder_Twins"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Blunt"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Lobo"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Cassidy"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remy_Zero"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamie_Bonheur"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Green_Lantern"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Bareilles"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Marsters"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Beeman"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distribution_de_films"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxwell_Lord"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terence_Stamp"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Trojani"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Jones_III"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Carter"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroon_5"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros._Television_Studios"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_Lavigne"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Rosenbaum"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Ritchson"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Légion_des_super-héros"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Welling"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:John_Schneider,_Tom_Welling_&_Brian_Peterson.jpg"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Day_(chanson_de_R.E.M.)"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_League_(film)"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Une"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Morris"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Willes"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Cassidy_(acteur)"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloverdale_(Californie)"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaina_Huffman"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_McKean"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dean_Wesley_Smith"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubbing_Brothers"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Scientist"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andi_Armaganian"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro_(magazine)"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Effaceur_(film)"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_Doors_Down"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Snow"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_City_(comics)"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bizarro"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superman_(film)"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_The_WB"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_The_CW"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lana_Lang_(Smallville)"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Society_of_Cinematographers"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lana_Lang"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marchand_de_sable"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharon_Taylor"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'action"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Yip"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorena_Gale"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Luthor"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NRJ_12"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Calling_(groupe)"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perry_White"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bannière_Étoilée"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legends_of_Tomorrow"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solomon_Grundy"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Wisden"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Canary"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Sands"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mr_Mxyzptlk"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Holder"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_Awards"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Trilogie_du_samedi"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breathe_Again"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deathstroke"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flash_(série_télévisée,_2014)"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vrak"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burnaby"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flash_(comics)"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Rohl"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superman_Returns"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Felder"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_Zod"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jill_Teed"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_Smallville"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_Immortal"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M6"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apologize"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Schneider"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glen_Winter"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesse_McCartney"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/She_Will_Be_Loved"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J'onn_J'onzz"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Cody_Weiss"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_Girl"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Olsen"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Reeve"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_WB_Television_Network"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Stern"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Galvin"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arctique"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Johnson_(acteur)"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W9"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lori_Triolo"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miles_Millar"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casting"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stargirl_(DC_comics)"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_qui_a_au_moins_10_saisons"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Black_Eyed_Peas"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clark_Kent_(Smallville)"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Juliani"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roulette_(DC_Comics)"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/At_My_Most_Beautiful"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_décorateur"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV_Guide_(États-Unis)"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_of_Broken_Dreams"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Smallville"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_au_Kansas"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shayera_Hall"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtney_Withmore"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_super_héros"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Life_for_Rent_(chanson)"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entertainment_Weekly"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Austin_Green"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Switchfoot"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melrose_Place_:_Nouvelle_Génération"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrianne_Palicki"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Templeton_Secondary_School"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelly_Furtado"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgan_Edge"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldergrove"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Green_Arrow"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imitation_of_Life_(chanson)"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devin_K._Grayson"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Cummins"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brainiac_(comics)"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Febre"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyle_Gallner"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LexCorp"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kryptonite"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lex_Luthor_(Smallville)"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zor-El"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Tomassian"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britt_Irvin"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brainiac_5"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lex_Luthor"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cat_Grant"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_en_anglais"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah-Jane_Redmond"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teen_Choice_Awards"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hero_(chanson_d'Enrique_Iglesias)"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmic_Boy"
