"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultra-trail"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_kilomètres"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déméter"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Grèce"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mount_Olympus_3D.gif"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hestia"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_en_Grèce"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litóchoro"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Grèce"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_moderne"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_indo-européennes"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piérie_(district_régional)"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felis_silvestris_silvestris"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcs_nationaux_de_Grèce"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faucon_crécerelle"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamois"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tichodrome_échelette"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écureuil"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pastoralisme"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périphérie_(Grèce)"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pélasges"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjectif"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_grecque"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dionysos"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skyrunning"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympus_Marathon"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Giovanni_Battista_Tiepolo_081.jpg"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circaète_Jean-le-Blanc"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péloponnèse"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faucon_pèlerin"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_moderne"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigle_botté"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_en_Grèce"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athéna"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_de_biosphère"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Baud-Bovy"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_en_montagne"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Boissonnas"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_en_Grèce"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héphaïstos"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_régionaux_de_Grèce"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphrodite"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevreuil"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_dans_les_guerres_balkaniques"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Macédoine-Centrale"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpinisme"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_ottomane"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héra"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_en_Grèce"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollon"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_montagnard"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divinités_olympiennes"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanglier"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_(province_romaine)"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larissa_(district_régional)"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/wikiPageLength",12116
"http://fr.dbpedia.org/resource/Mont_Olympe","http://www.georss.org/georss/point","40.081944444444446 22.349166666666665"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://www.georss.org/georss/point","40.06 22.35"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_sacrée"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Grèce"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_en_Grèce"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Point_culminant_d'un_pays"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Grèce"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Macédoine-Centrale"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Thessalie"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_en_Grèce"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://xmlns.com/foaf/0.1/name","Mont Olympe"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grèce"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_ancien"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_moderne"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mont_Olympe?oldid=190164885&ns=0"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.06
"http://fr.dbpedia.org/resource/Mont_Olympe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.0819
"http://fr.dbpedia.org/resource/Mont_Olympe","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.3492
"http://fr.dbpedia.org/resource/Mont_Olympe","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.35
"http://fr.dbpedia.org/resource/Mont_Olympe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mountain_Olympus_snowy.jpg"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mytikas_peak_02.jpg"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giovanni_Battista_Tiepolo_081.jpg"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rupicapra_rupicapra_balcanica,_Olympus.jpg"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Olympus_3D.gif"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://fr.dbpedia.org/property/commons","Category:Mount Olympus"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://fr.dbpedia.org/property/commonsTitre","le mont Olympe"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://fr.dbpedia.org/property/fr","Christos Kakkalos"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://fr.dbpedia.org/property/géolocalisation","Grèce"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://fr.dbpedia.org/property/latitude",40.0819
"http://fr.dbpedia.org/resource/Mont_Olympe","http://fr.dbpedia.org/property/longitude",22.3492
"http://fr.dbpedia.org/resource/Mont_Olympe","http://fr.dbpedia.org/property/légende","Vue du mont Olympe depuis l'ouest."
"http://fr.dbpedia.org/resource/Mont_Olympe","http://fr.dbpedia.org/property/nom","Mont Olympe"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Thessalie_(périphérie)"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Macédoine-Centrale"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://fr.dbpedia.org/property/texte","Christos Kakkalos"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://fr.dbpedia.org/property/trad","Christos Kakkalos"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://fr.dbpedia.org/property/altitude",2917
"http://fr.dbpedia.org/resource/Mont_Olympe","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Districts_régionaux_de_Grèce"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Larissa_(district_régional)"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Piérie_(district_régional)"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://fr.dbpedia.org/property/massif","Massif de l'Olympe"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Périphérie_(Grèce)"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://fr.dbpedia.org/property/pointCulminant","Pic Mytikas"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://fr.dbpedia.org/property/premièreAscension",1913-08-02
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mountain_Olympus_snowy.jpg?width=300"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mont_Olympe"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.35000038147 40.060001373291)"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.35000038147 40.060001373291)"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.349166870117 40.081943511963)"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/areaTotal","19139.59"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/elevation","2918"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/firstAscent",", par Christos Kakalos,Frédéric BoissonnasetDaniel Baud-Bovy"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/height","2918"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/thumbnailCaption","Vue du mont Olympe depuis l'ouest."
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/abstract","Le mont Olympe (en grec ancien Ὄλυμπος / Ólympos, en grec moderne Όλυμπος / Ólimbos) est la plus haute montagne de Grèce, avec un sommet à 2 917 mètres, appartenant à la chaîne du même nom. L'Olympe est traditionnellement le domaine des dieux de la mythologie grecque. Il fait partie des 24 parcs nationaux de Grèce."
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Mont_Olympe__Altitude__1"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nome_de_Piérie"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Macédoine-Centrale"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/highestPoint","http://www.wikidata.org/entity/Q545768"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Larissa_(district_régional)"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Piérie_(district_régional)"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Macédoine-Centrale"
"http://fr.dbpedia.org/resource/Mont_Olympe","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Thessalie_(périphérie)"
