"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Arrondissement_français"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://fr.dbpedia.org/property/longueur",72.1
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://fr.dbpedia.org/property/source","http://fr.dbpedia.org/resource/Ministère_de_l'Écologie_(France)"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://fr.dbpedia.org/property/source","près du lieu-dit Succagnou"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://fr.dbpedia.org/property/source","http://fr.dbpedia.org/resource/Banque_Hydro"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://fr.dbpedia.org/property/subdivision","Saint-Nicolas-du-Pélem, Bourbriac, Plouagat, Guingamp, Bégard, Lanvollon, Pontrieux, Lézardieux et Paimpol"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://fr.dbpedia.org/property/unité","m/s"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://fr.dbpedia.org/property/légendeCarte","cours du Trieux"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Guingamp"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Lézardrieux"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Pontrieux"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://fr.dbpedia.org/property/affluentsRiveDroite","http://fr.dbpedia.org/resource/Leff"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://fr.dbpedia.org/property/affluentsRiveDroite","http://fr.dbpedia.org/resource/Frout_(Trieux)"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://fr.dbpedia.org/property/affluentsRiveDroite","http://fr.dbpedia.org/resource/Famille_d'Avaugour"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://fr.dbpedia.org/property/affluentsRiveGauche","http://fr.dbpedia.org/resource/Sullé"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://fr.dbpedia.org/property/affluentsRiveGauche","http://fr.dbpedia.org/resource/Ront_ar_Hor"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://fr.dbpedia.org/property/aou",1.16
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://fr.dbpedia.org/property/avr",7.23
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://fr.dbpedia.org/property/bassin",854
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://fr.dbpedia.org/property/bassinCollecteur","le Trieux"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://fr.dbpedia.org/property/dec",7.92
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://fr.dbpedia.org/property/débit",5.37
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://fr.dbpedia.org/property/débitLieu","http://fr.dbpedia.org/resource/Saint-Clet_(Côtes-d'Armor)"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://fr.dbpedia.org/property/embouchure","la Manche"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://fr.dbpedia.org/property/embouchureAltitude",0
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://fr.dbpedia.org/property/embouchureLatitude",48.7594
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://fr.dbpedia.org/property/embouchureLocalisation","entre Kermouster et Loguivy-de-la-Mer"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://fr.dbpedia.org/property/embouchureLongitude",-3.12083
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://fr.dbpedia.org/property/fev",11
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://fr.dbpedia.org/property/jan",12.2
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://fr.dbpedia.org/property/jul",1.79
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://fr.dbpedia.org/property/jun",2.68
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://fr.dbpedia.org/property/mai",4.82
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://fr.dbpedia.org/property/mar",8.81
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://fr.dbpedia.org/property/nombreDeStrahler",5
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://fr.dbpedia.org/property/nov",3.85
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://fr.dbpedia.org/property/oct",2.17
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://fr.dbpedia.org/property/régions","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://fr.dbpedia.org/property/sep",1.1
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://fr.dbpedia.org/property/sourceAltitude",260
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://fr.dbpedia.org/property/sourceLatitude",48.3858
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://fr.dbpedia.org/property/sourceLocalisation","http://fr.dbpedia.org/resource/Kerpert"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://fr.dbpedia.org/property/sourceLongitude",-3.15722
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://fr.dbpedia.org/property/sources","SANDRE:, Géoportail, Banque Hydro"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://fr.dbpedia.org/property/station","http://fr.dbpedia.org/resource/Saint-Clet_(Côtes-d'Armor)"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://fr.dbpedia.org/property/échelleMaxi",13
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://fr.dbpedia.org/property/échellePrincipale",1
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/La_Roche_Jagu_Trieux_3.jpg?width=300"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Trieux_(fleuve)"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.0713889598846 48.82527923584)"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.0713889598846 48.82527923584)"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://dbpedia.org/ontology/discharge",5.0
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://dbpedia.org/ontology/elevation",260.0
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://dbpedia.org/ontology/mouthElevation",0.0
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://dbpedia.org/ontology/length","72.1"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://dbpedia.org/ontology/Stream/discharge","5.0"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://dbpedia.org/ontology/abstract","Le Trieux (Trev en breton) est un petit fleuve côtier français, dans la région Bretagne, dans le département des Côtes-d'Armor. Il prend sa source sur la commune de Kerpert et se jette dans la Manche."
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Lézardrieux"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Guingamp"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Pontrieux"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://dbpedia.org/ontology/mouthPlace","http://fr.dbpedia.org/resource/Saint-Clet_(Côtes-d'Armor)"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://dbpedia.org/ontology/riverMouth","http://fr.dbpedia.org/resource/Manche_(mer)"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://dbpedia.org/ontology/sourceMountain","http://fr.dbpedia.org/resource/Kerpert"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://dbpedia.org/ontology/sourcePlace","http://fr.dbpedia.org/resource/Kerpert"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://dbpedia.org/ontology/sourceRegion","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Trieux_(fleuve)","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/France"
