"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_gréco-bactrien"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mindon_Min"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(État)"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_(Australie)"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_du_Caire"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tocantins"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gandhinagar"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Changwon"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Future_capitale_égyptienne"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaravati_(capitale)"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corydon_(Indiana)"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-royauté_du_Pérou"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koror_(ville)"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouragan_Hattie"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zamboanga_du_Nord"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/395"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zamboanga_du_Sud"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bade-Durlach"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delhi"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapporo"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride_occidentale"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride_orientale"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bélize_(ville)"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabanatuan"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Charles_(Missouri)"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bridgetown"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asuka_(Nara)"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/330"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mustafa_Kemal_Atatürk"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akhetaton"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_(Sénégal)"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aï_Khanoum"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhongxing_New_Village"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie-Occidentale"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazran"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flevoland"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_le_Grand"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackson_(Mississippi)"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahikeng"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akhenaton"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbade"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hakodate"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belmopan"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Bern"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boughezoul"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_du_Dakota"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minas_Gerais"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaborone"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_nouvelle"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagaoka-kyō"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piauí"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Buenos_Aires"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:View_on_Perdana_Putra.JPG"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jefferson_City_(Missouri)"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouakchott"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée_équatoriale"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakarta"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zamboanga_(province)"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblys_d'Aqmola"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L-Imdina"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(Colombie-Britannique)"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujiwara-kyō"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramciel"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Géorgie"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1350_av._J.-C."
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selangor"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouro_Preto"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taipei"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Konbaung"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molave_(Zamboanga_del_Sur)"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nueva_Ecija"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naypyidaw"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gujarat"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuls"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lima"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madison_(Wisconsin)"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Capitale_nouvelle"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nour-Soultan"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igbo_(peuple)"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacs_(État)"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partition_des_Indes"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utah"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/wikiPageLength",13732
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Capitale_nouvelle"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_capitales"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Constantin_Ier"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_incomplète"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_de_villes_construites_pour_être_des_capitales?oldid=190252267&ns=0"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saudi_mosque_in_Nouakchott.jpg"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brasilia_ministerios_da_torre.jpg"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palau_Capitol_Complex.jpg"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_on_Perdana_Putra.jpg"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saudi_mosque_in_Nouakchott.jpg?width=300"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_de_villes_construites_pour_être_des_capitales"
"http://fr.dbpedia.org/resource/Liste_de_villes_construites_pour_être_des_capitales","http://dbpedia.org/ontology/abstract","Cet article recense les capitales ayant été créées dans le but d'être la capitale du pays."
