"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Marne-la-Vallée"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lugo_(Espagne)"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Bretagne-Sud"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Rennes_2"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_galicienne"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_espagnole"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Saint-Jacques-de-Compostelle"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Claudio_Rodríguez_Fer?oldid=188711624&ns=0"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Claudio_Rodríguez_Fer.jpg"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Claudio_Rodríguez_Fer.jpg?width=300"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Claudio_Rodríguez_Fer"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Bretagne-Sud"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Rennes-II"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Saint-Jacques-de-Compostelle"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Paris_(1896-1970)"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_la_ville_de_New_York"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/abstract","Claudio Rodríguez Fer (Lugo, Galice, 1956) est poète, narrateur, dramaturge et essayiste. Il a été professeur invité à l'université de la Ville de New York ainsi qu'à l'université de Haute Bretagne à Rennes, qu'à l'université de Bretagne Sud à Lorient et qu'à l'université Paris-Est-Marne-la-Vallée. Il enseigne actuellement à l'université de Saint-Jacques-de-Compostelle, où il dirige la revue littéraire Moenia et la chaire José Ángel Valente de poésie et esthétique. Il assure également, en collaboration avec Carmen Blanco, la coordination des cahiers interculturels ."
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q3326922"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q20859404"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q3328821"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Poésie"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Dramaturgie_(théâtre)"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q755070"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Claudio_Rodríguez_Fer","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Carmen_Blanco"
