"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anémomètre"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Noirmoutier"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélitreuillage"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équilibre_du_navire"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fécamp"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartplotter"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_National_Lifeboat_Institution"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SNSM_br.jpg"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SNSM_à_Brest_2016_129.jpg"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SNSM.svg"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SNSM_L'Herbaudière_(île_de_Noirmoutier).jpg"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet_national_de_sécurité_et_de_sauvetage_aquatique"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bonne_Mère_de_Marseille_(SNS_152)"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SNS_458_(1).JPG"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SNS_093_-_La_Portsallaise.jpg"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FR-29046_port_vedetteSNSM01.jpg"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embarcation_de_sauvetage"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SNS_277.jpg"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SNS-152_mg_6538.jpg"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assiette_(angle)"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tonnerres_de_Brest_2012_Aimée_Hilda939.JPG"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_en_mer"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Pointe-Rouge"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Camargue"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle-Île-en-Mer"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poste_de_secours"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Centre_de_Formation_et_d'Intervention_SNSM_de_Brest.jpg"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sécurité_maritime_en_France"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palavas-les-Flots"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_maritime"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_civile_en_France"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_de_l'État_en_mer"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locmiquélic"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pornic"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marin-Marie"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marin_(profession)"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varangue_(marine)"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bâtiment_de_la_Société_nationale_de_sauvetage_en_mer_à_Trévignon.jpg"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Calvi_bateau_SNS.jpg"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Luz"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sartrouville"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Canot_de_sauvetage_Saint-Nicolas_II_de_Capbreton.jpg"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kourou"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Morin"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secours_en_montagne"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_Trémintin_II_(SNS_088)"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénévolat"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gujan-Mestras"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flottille_33F"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_maritime"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flottille_31F"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flottille_36F"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membrure"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_carène"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Sein"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_fondée_en_1967"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trégunc"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar_naval"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherbourg-Octeville"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouistreham"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SNS060_Ville_de_Paris.jpg"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'identification_automatique"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénéteau"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouville-sur-Mer"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barfleur"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-bord"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravelines"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Etchegaray"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spi_Dauphine"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétariat_général_de_la_Mer_(France)"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconnaissance_d'utilité_publique_en_France"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LOGO_SNSM_fond_blanc.png"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Patron_Emile_Daniel.jpg"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:92_-_De_Brest_à_Lorient_en_passant_parAudierne_et_Loctudy_P1050878.jpg"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadron_d'hélicoptères_1/67_Pyrénées"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalaire-sur-Mer"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Belle-Ile_canot_de_sauvetage.jpg"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadron_d'hélicoptères_01.044_Solenzara"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouméa"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antibes"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Portsallaise_(SNS_093)"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_vedette_SNS_125_‘’Amiral_de_Castelbajac‘’_de_la_SNSM.jpg"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aber-Wrac'h"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://dbpedia.org/ontology/wikiPageLength",128146
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sécurité_maritime_en_France"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_de_sauvetage_en_mer"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sécurité_civile_en_France"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Action_de_l'État_en_mer"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_française_reconnue_d'utilité_publique"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_fondée_en_1967"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_mer_en_France"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cquote"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2ème"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Euro"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Société_nationale_de_sauvetage_en_mer?oldid=190996726&ns=0"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/112_Port-Louis_Musée_de_la_Marine_Canot_de_sauvetage_à_avirons_avant_1879_Maquette.jpg"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/92_-_De_Brest_à_Lorient_en_passant_parAudierne_et_Loctudy_P1050878.jpg"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_de_Goury.jpg"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yeu_-_Noé_Devaud.jpg"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vedette_SNSM.jpg"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/0_0684_Seenotkreuzer_der_Sociéte_Nationale_de_Sauvetage_en_Mer_(Bretagne,_Frankreich.jpg"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Notre_Dame_du_Tregor-Maif_SNS_271.jpg"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FR_CTT_SNSM.jpg"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LOGO_SNSM_fond_blanc.png"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tonnerres_de_Brest_2012_Aimée_Hilda939.jpg"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bateau_des_sauveteurs_en_mer.jpg"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/412_Musée_Marine_Port-Louis.jpg"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P._Jacques_Huret03.jpg"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sns_664.jpg"
"http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SNS_093_-_La_Portsallaise.jpg"
