"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Stephen_Frears"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/HBO_Films"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_de_procès"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/HBO"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Frank_Langella"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Barry_Levinson"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Danny_Glover"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Benjamin_Walker"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Christopher_Plummer"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Shawn_Slovo"
"http://fr.dbpedia.org/resource/Muhammad_Ali's_Greatest_Fight","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
