"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Euro"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Climat"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges"
"http://fr.dbpedia.org/resource/Charmeil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charmeil?oldid=190160225&ns=0"
"http://fr.dbpedia.org/resource/Charmeil","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1622
"http://fr.dbpedia.org/resource/Charmeil","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1614
"http://fr.dbpedia.org/resource/Charmeil","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.39389
"http://fr.dbpedia.org/resource/Charmeil","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.39306
"http://fr.dbpedia.org/resource/Charmeil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_Boutiron-allier_1.jpg"
"http://fr.dbpedia.org/resource/Charmeil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/03060-Charmeil-Sols.png"
"http://fr.dbpedia.org/resource/Charmeil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charmeil_D_27_depuis_Vendat_2014-06-14.jpg"
"http://fr.dbpedia.org/resource/Charmeil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charmeil_Église_2014-06-14.jpg"
"http://fr.dbpedia.org/resource/Charmeil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charmeil_D_27_Entrée_depuis_Cusset_2014-06-14.jpg"
"http://fr.dbpedia.org/resource/Charmeil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rivière_Allier_depuis_le_pont_Boutiron,_vers_l'aval_2019-05-05.jpg"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Vichy"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/commons","Category:Charmeil"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/commune","Charmeil"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/consultéLe",2015-10-21
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/cp",3110
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/début",1965
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/début",1990-12-18
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/début",2014-04-04
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/fin",1990
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/fin",2014-04-04
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/latitude",46.1622
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/longitude",3.39389
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/légende","L'église paroissiale."
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/nom","Charmeil"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/site","Lamétéo.org"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/site","Météo-France"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/superficie",7.4
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/titre","(Records établis sur la période du 01-01-1941 au 04-01-2022)"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/titre","Statistiques 1981-2010 et records VICHY-CHARMEIL  -  :"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/url","http://www.meteofrance.com/climat/france/vichy/03060001/normales|titre=Données climatiques de la station de Vichy"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/url","http://www.lameteo.org/index.php/climatologie/1665-normales-climatiques-1981-2010-vichy|titre=Normales climatiques 1981-2010 : Vichy"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/wiktionary","Charmeil"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/altMaxi",311
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/altMini",243
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Creuzier-le-Vieux"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/groupe","INS2"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/insee",3060
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/maire","Franck Gonzales"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Saint-Rémy-en-Rollat"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Vendat"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/position","n"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/siteweb","https://ville-charmeil.fr"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Bellerive-sur-Allier"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/identité","Andrée-Claude Petillat"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/identité","Robert Chopard"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/identité","Franck Gonzales"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/qualité","Vice-président de la communauté d'agglomération"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/qualité","Gérant"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Espinasse-Vozelle"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tmaxAnn",16.7
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tmaxAou",26.1
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tmaxAvr",15.8
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tmaxDec",7.8
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tmaxFev",9
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tmaxJan",7.4
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tmaxJui",23.5
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tmaxJul",26.4
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tmaxMai",20
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tmaxMar",13
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tmaxNov",11.2
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tmaxOct",17.6
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tmaxRecordAnn",41.2
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tmaxRecordAou",40.6
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tmaxRecordAvr",30.8
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tmaxRecordDateAou","(12.08.03)"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tmaxRecordDateAvr","(16.04.1949)"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tmaxRecordDateDec","(16.12.1989)"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tmaxRecordDateFev","(28.02.1960)"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tmaxRecordDateJan","(16.01.1947)"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tmaxRecordDateJui","(27.06.19)"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tmaxRecordDateJul","(31.07.1983)"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tmaxRecordDateMai","(28.05.17)"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tmaxRecordDateMar","(31.03.21)"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tmaxRecordDateNov","(08.11.15)"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tmaxRecordDateOct","(02.10.1985)"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tmaxRecordDateSep","(17.09.1987)"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tmaxRecordDec",21.7
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tmaxRecordFev",25.7
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tmaxRecordJan",19.2
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tmaxRecordJui",39.7
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tmaxRecordJul",41.2
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tmaxRecordMai",33.5
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tmaxRecordMar",27
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tmaxRecordNov",26.2
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tmaxRecordOct",30.6
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tmaxRecordSep",36.4
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tmaxSep",22.2
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tminAnn",6
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tminAou",12.9
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tminAvr",3.9
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tminDec",0.4
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tminFev",-0.2
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tminJan",-0.4
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tminJui",11.2
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tminJul",13.3
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tminMai",8.1
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tminMar",1.9
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tminNov",2.8
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tminOct",7.3
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tminRecordAnn",-26.9
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tminRecordAou",1.7
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tminRecordAvr",-7.3
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tminRecordDateAnn",1971
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tminRecordDateAou","(26.08.1966)"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tminRecordDateAvr","(08.04.03)"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tminRecordDateDec","(28.12.1962)"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tminRecordDateFev","(05.02.1963)"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tminRecordDateJan","(05.01.1971)"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tminRecordDateJui","(04.06.1962)"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tminRecordDateJul","(04.07.1979)"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tminRecordDateMai","(01.05.1976)"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tminRecordDateMar","(01.03.05)"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tminRecordDateNov","(23.11.1998)"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tminRecordDateOct","(30.10.1997)"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tminRecordDateSep","(27.09.1972)"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tminRecordDec",-18.5
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tminRecordFev",-24
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tminRecordJan",-26.9
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tminRecordJui",-0.2
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tminRecordJul",3.7
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tminRecordMai",-4.2
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tminRecordMar",-13.3
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tminRecordNov",-11.3
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tminRecordOct",-9
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tminRecordSep",-2
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tminSep",9.8
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tmoyAnn",11.3
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tmoyAou",19.5
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tmoyAvr",9.8
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tmoyDec",4.1
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tmoyFev",4.4
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tmoyJan",3.5
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tmoyJui",17.4
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tmoyJul",19.9
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tmoyMai",14
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tmoyMar",7.4
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tmoyNov",7
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tmoyOct",12.4
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tmoySep",16
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vichy"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Vichy-1"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Troisième_circonscription_de_l'Allier"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/dateÀJour",2021-11-07
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/gentilé","Charmeillois"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/géolocDépartement","Allier/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Vichy_Communauté"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/precAnn",779.5
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/precAou",74.2
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/precAvr",69.3
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/precDec",50.5
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/precFev",39.8
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/precJan",46.8
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/precJui",78.2
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/precJul",71.6
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/precMai",98.2
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/precMar",44.2
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/precNov",63.3
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/precOct",68
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/precSep",75.4
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/soleilAnn",1861.7
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/soleilAou",238.3
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/soleilAvr",175.4
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/soleilDec",55.9
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/soleilFev",94.8
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/soleilJan",78.1
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/soleilJui",225
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/soleilJul",248.9
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/soleilMai",203.4
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/soleilMar",153.7
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/soleilNov",76.7
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/soleilOct",128.1
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/soleilSep",183.5
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/tmaxRecordDateAnn",1983
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_de_Vichy"
"http://fr.dbpedia.org/resource/Charmeil","http://fr.dbpedia.org/property/unitéUrbaine",""
"http://fr.dbpedia.org/resource/Charmeil","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charmeil_Église_2014-06-14.jpg?width=300"
"http://fr.dbpedia.org/resource/Charmeil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charmeil"
"http://fr.dbpedia.org/resource/Charmeil","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.3930554389954 46.161388397217)"
"http://fr.dbpedia.org/resource/Charmeil","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.3930554389954 46.161388397217)"
"http://fr.dbpedia.org/resource/Charmeil","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.3938889503479 46.162223815918)"
"http://fr.dbpedia.org/resource/Charmeil","http://dbpedia.org/ontology/areaTotal","7.4"
"http://fr.dbpedia.org/resource/Charmeil","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Charmeil","http://dbpedia.org/ontology/inseeCode","03060"
"http://fr.dbpedia.org/resource/Charmeil","http://dbpedia.org/ontology/maximumElevation",311.0
"http://fr.dbpedia.org/resource/Charmeil","http://dbpedia.org/ontology/minimumElevation",243.0
"http://fr.dbpedia.org/resource/Charmeil","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Charmeil","http://dbpedia.org/ontology/peopleName","Charmeillois"
"http://fr.dbpedia.org/resource/Charmeil","http://dbpedia.org/ontology/personName","Charmeil"
"http://fr.dbpedia.org/resource/Charmeil","http://dbpedia.org/ontology/populationTotal",1030
"http://fr.dbpedia.org/resource/Charmeil","http://dbpedia.org/ontology/postalCode","03110"
"http://fr.dbpedia.org/resource/Charmeil","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Charmeil","http://dbpedia.org/ontology/thumbnailCaption","L'église paroissiale."
"http://fr.dbpedia.org/resource/Charmeil","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Charmeil","http://dbpedia.org/ontology/abstract","Charmeil (Chalmelh en occitan) est une commune française située dans le département de l'Allier, en région Auvergne-Rhône-Alpes. Incluse dans l'aire d'attraction de Vichy, la commune est peuplée de 1 030 habitants en 2019, appelés les Charmeillois et les Charmeilloises."
"http://fr.dbpedia.org/resource/Charmeil","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Charmeil__Altitude__1"
"http://fr.dbpedia.org/resource/Charmeil","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Vichy"
"http://fr.dbpedia.org/resource/Charmeil","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Vichy-1"
"http://fr.dbpedia.org/resource/Charmeil","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Vichy"
"http://fr.dbpedia.org/resource/Charmeil","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_d'Escurolles"
"http://fr.dbpedia.org/resource/Charmeil","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Charmeil","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Charmeil","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Charmeil","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Allier_(département)"
