"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0724999904633 49.903331756592)"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0733332633972 49.903888702393)"
"http://fr.dbpedia.org/resource/Hancourt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0724999904633 49.903331756592)"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/areaTotal","4.06"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/inseeCode","80413"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/maximumElevation",110.0
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/minimumElevation",82.0
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/peopleName","Les Hancourtois"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/peopleName","Les Hancourtoises"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/personName","Hancourt"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/populationTotal",90
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/postalCode","80240"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/thumbnailCaption","La mairie et l'école."
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/abstract","Hancourt est une commune française située dans le département de la Somme, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Hancourt__Altitude__1"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Péronne"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Péronne"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Péronne"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Roisel"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Haute_Somme"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Hancourt","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Hancourt__Area__1"
