"subject","predicate","object"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(23.116666793823 52.033332824707)"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(23.116666793823 52.033332824707)"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/areaTotal","49.4"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/areaCode","83"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/blazon","POL Biała Podlaska COA.svg"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/elevation","142"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/elevation","137"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/flag","POL Biała Podlaska flag.svg"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/internationalPhonePrefix",""
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/internationalPhonePrefix","+(48)"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/personName","Белая"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/populationTotal",57498
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/postalCode","21-500, 21-501, 21-502, 21-506, 21-527"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/postalCode","21-500 à 21-502, 21-506, 21-527"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/status",""
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/status","4"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/thumbnailCaption","Place principale"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/abstract","Biała Podlaska (prononcé en polonais : /ˈbʲawa pɔdˈlaska/) est une ville de la voïvodie de Lublin, dans l'est de la Pologne. Elle est une ville-powiat et le chef-lieu du powiat de Biała Podlaska, sans en faire partie. Sa population s'élevait à 57 885 habitants en 2013."
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Voïvodie_de_Lublin"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Biała_Podlaska__Demographics__1"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Voïvodie_de_Lublin"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q19690234"
"http://fr.dbpedia.org/resource/Biała_Podlaska","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Biała_Podlaska__Area__1"
