"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/lignéeDe","http://fr.dbpedia.org/resource/Abbaye_de_Morimond"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/patronage","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/régionActuelle","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://fr.dbpedia.org/property/régionHistorique","http://fr.dbpedia.org/resource/Comté_d'Auvergne"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abbaye_du_Bouschet-Vauluisant"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.2519445419312 45.608055114746)"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.2519445419312 45.608055114746)"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/abstract","L’abbaye du Bouschet-Vauluisant (également souvent orthographiée Bouchet et Valluisant) est une ancienne abbaye cistercienne située sur l'actuelle commune d'Yronde-et-Buron, dans le département du Puy-de-Dôme. Elle fut fondée à la fin du XIIe siècle. Elle est en particulier connue pour être la principale nécropole des comtes d'Auvergne."
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Yronde-et-Buron"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Robert_IV_d'Auvergne_(comte)"
"http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Archidiocèse_de_Clermont"
