"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Travail_inédit"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe_siècle"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Détail"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Christianisme_orthodoxe?oldid=190687858&ns=0"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrej_Rublëv_001.jpg"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Билибин_Портрет_монаха.jpg"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Χριστός_Παντοκράτωρ_(Άγιος_Νικόλαος,_Σκοπός)_-_Pantokrator_(Agios_Nikolaos,_Skopos,_Greece).jpg"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croix_orthodoxe_tombe.jpg"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hagia_Sophia_Imperial_Gate_mosaic_2.jpg"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Athos-simonos-petra.jpg"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Χριστός_Παντοκράτωρ_(Άγιος_Νικόλαος,_Σκοπός)_-_Pantokrator_(Agios_Nikolaos,_Skopos,_Greece).jpg?width=300"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Christianisme_orthodoxe"
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/abstract","Le christianisme orthodoxe (ou orthodoxie) est l’une des trois principales branches du christianisme. Sa théologie et ses pratiques se rapprochent de celles des premiers âges de l’Église, avec cependant certaines différences, telle la vénération des icônes. Comme la Pentarchie du premier millénaire, la communion orthodoxe est organisée en Églises autocéphales indépendantes les unes des autres d’un point de vue juridique et spirituel, à ceci près qu'au XXIe siècle leur nombre est de quinze, sans compter les non canoniques. Elles choisissent leur propre primat, dont la juridiction pastorale dépend d’un patriarche élu par un synode. Elles peuvent avoir compétence sur d’autres Églises, dites seulement « autonomes » parce qu’elles ne désignent pas seules leur primat. Beaucoup de ces juridictions correspondent aux territoires d’un ou plusieurs États modernes ; le patriarcat de Moscou, par exemple, correspond à la plupart des États issus de la dislocation de l'URSS. Elles peuvent aussi comprendre des métropoles, des évêchés, des paroisses, des monastères ou des métochies excentrés correspondant à des diasporas, ou même se situer hors du pays où réside le patriarche (cas de Constantinople dont la juridiction se situe en partie en Grèce du nord et de l’est) ; parfois elles se chevauchent (cas de la Bessarabie où se chevauchent les juridictions des patriarches de Bucarest et de Moscou). La diffusion de l'orthodoxie a commencé dans la zone orientale du bassin méditerranéen au sein de la culture grecque. Ses communautés partagent une compréhension, un enseignement et des offices d’une grande similitude, avec un fort sentiment de se considérer les unes les autres comme les parties d’une seule Église. La Bible et la liturgie peuvent être lues dans des langues liturgiques anciennes (comme le grec médiéval ou liturgique [ακολουθική ἐλληνική / akolouthikế ellênikế] ou le slavon d'église [църковно славянска]) ou dans les langues nationales actuelles parlées dans les juridictions des patriarches. Tout chrétien orthodoxe voit son année rythmée par le calendrier liturgique de l’Église dont il dépend. Les orthodoxes considèrent que le Saint-Esprit procède du Père et non « du Père et du Fils » (Filioque)."
"http://fr.dbpedia.org/resource/Christianisme_orthodoxe","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Christianisme_oriental"
