"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langres"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denys_Granier-Deferre"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Lefebvre_(acteur)"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdun"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaumont-sur-Loire"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_condition_juive_en_France_sous_l'Occupation_allemande"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_films_tournés_à_Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Le_Person"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_La_Rochelle"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_les_Ardennes"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maintenance"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régine"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Rispal"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_militaire_en_France"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Léon"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://purl.org/dc/elements/1.1/title","Le Train"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/wikiPageLength",9869
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_italien"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_La_Rochelle"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Pierre_Granier-Deferre"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_italien"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_Pascal_Jardin"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1940"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_condition_juive_en_France_sous_l'Occupation_allemande"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Georges_Simenon"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Philippe_Sarde"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Haute-Marne"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_un_train"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1973"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_bataille_de_France"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_les_Ardennes"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_l'Allier"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_belge_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1973"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Charente-Maritime"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://xmlns.com/foaf/0.1/name","Le Train"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Train_(film,_1973)?oldid=191055779&ns=0"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Jean-Louis_Trintignant"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Romy_Schneider"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://fr.dbpedia.org/property/annéeDeSortie",1973
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://fr.dbpedia.org/property/durée","5700.0"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Pierre_Granier-Deferre"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Pascal_Jardin"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://fr.dbpedia.org/property/scénario","Pierre Granier-Deferre"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://fr.dbpedia.org/property/titre","Le Train"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Train_(film,_1973)"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Jean_Ravel"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Le_Train_(roman)"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Walter_Wottitz"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/filmRuntime",5700.0
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/runtime","95"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/abstract","Le Train est un film franco-italien de Pierre Granier-Deferre, sorti en 1973. Il est tiré du roman du même nom de Georges Simenon."
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Philippe_Sarde"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Pierre_Granier-Deferre"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_de_guerre"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'amour"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q52162262"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/André_Rouyer"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dany_Jacquet"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Paul_Bonifas"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Régine"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jean_Lescot"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jacques_Maury_(acteur_1903)"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Serge_Marquand"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q656698"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jacques_Galland"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Henri_Attal"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Georges_Spanelly"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jean-Louis_Trintignant"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jacques_Alric"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Georges_Hubert_(acteur)"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Pierre_Collet"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Paul_Amiot"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Maurice_Biraud"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Nike_Arrighi"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Roger_Ibáñez"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jean_Turlier"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jean-Pierre_Castaldi"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/François_Valorbe"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Michel_Duplaix"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Romy_Schneider"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jacques_Rispal"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Anne_Wiazemsky"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lucienne_Legrand"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Carlo_Nell"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Paul_Le_Person"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Pierre_Granier-Deferre"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Pascal_Jardin"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Le_Train_(film,_1973)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Allemand"
