"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8th"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Anglais"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Massacre"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Opération_Gomorrhe?oldid=179631174&ns=0"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.5506
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.99333
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Air_Force_Bomber_Command,_1942-1945._CL3400.jpg"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lancaster_over_Hamburg.jpg"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://fr.dbpedia.org/property/date",1943-07-25
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://fr.dbpedia.org/property/fr","Hammerbrook"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://fr.dbpedia.org/property/fr","Barmbek"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://fr.dbpedia.org/property/géolocalisation","Allemagne"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://fr.dbpedia.org/property/latitude",53.5506
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://fr.dbpedia.org/property/longitude",9.99333
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://fr.dbpedia.org/property/légende","Vue aérienne de Hambourg après l'."
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://fr.dbpedia.org/property/motif","Démoraliser la population ennemie, atteindre les capacités militaro-industrielles allemandes"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://fr.dbpedia.org/property/titre","Opération Gomorrhe"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Bombardement_aérien"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://fr.dbpedia.org/property/auteurs","armées de l'air britannique et américaine"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://fr.dbpedia.org/property/morts",45000
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://fr.dbpedia.org/property/blessés",80000
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://fr.dbpedia.org/property/victimes","civils de Hambourg"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://fr.dbpedia.org/property/ordonnéPar","http://fr.dbpedia.org/resource/Arthur_Travers_Harris"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Air_Force_Bomber_Command,_1942-1945._CL3400.jpg?width=300"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Opération_Gomorrhe"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.9933300018311 53.550598144531)"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.9933300018311 53.550598144531)"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/abstract","L'opération Gomorrhe, en anglais Operation Gomorrah, est le nom de code militaire d'une campagne de sept raids aériens rapprochés menés sur la ville allemande de Hambourg entre le 25 juillet et le 3 août 1943 par les bombardiers des armées de l'air britannique et américaine. Son but était surtout de détruire la ville afin de démoraliser l'ennemi, et incidemment de réduire les capacités militaro-industrielles allemandes, dernier objectif qui n'a pas vraiment été atteint. Ce fut, avec le bombardement de Dresde, l'attaque aérienne la plus meurtrière en Europe, coûtant la vie à au moins 45 000 personnes. En raison du massacre intentionnel des populations civiles, l'opération Gomorrhe est considérée comme pouvant constituer un crime de guerre au sens de la quatrième convention de Genève de 1949. Selon les Anglo-américains, les traités internationaux en vigueur à l'époque autorisaient le bombardement stratégique des civils dans le cadre d'une guerre totale. Les Allemands l'appellent aussi « Die Julikatastrophe von 1943 » (la catastrophe de juillet 1943) et les Britanniques « The Battle of Hamburg » (la bataille de Hambourg). Le nom d'« Hiroshima allemand » lui a également été donné par certains auteurs, le nombre de tués immédiats ne s'élevant cependant « qu'à » 37 % de celui du premier bombardement atomique."
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Opération_Gomorrhe","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Bombardements_stratégiques_durant_la_Seconde_Guerre_mondiale"
