"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_844"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clisson"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinople"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Maréchal-Foch"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaise_de_Sébaste"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse-Océan"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talweg"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur_de_lys"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martin-de-Vertou_de_Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Thébaud"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_de_Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aléop"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_(1789)"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_tennis"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouguenais"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_à_l'arc"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_périphérique_de_Nantes"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1000"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-ville"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_3"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pallet"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne_pédonculé"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Along_the_Sèvre_nantaise_in_Vertou.jpg"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Fiacre-sur-Maine"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quercus_petraea"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saule"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuile"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poste"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Nantes-Atlantique"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_principale"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_secondaire"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulteur"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_hydraulique"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérovingiens"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Désiré_Charpentier"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuplier"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canicule_européenne_d'août_2003"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_administrative_d'appel"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_grande_instance_(France)"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_fiscal_par_ménage_en_France"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_Ier_d'Anjou"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_puis_ducs_de_Bretagne"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_commerce_(France)"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sébastien-sur-Loire"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_(ville)"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2012-2013"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Fusai"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_(France)"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2012"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:44215-Vertou-Sols.png"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lhommaizé"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_express_régional"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermine"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermine_(héraldique)"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_prud'hommes_(France)"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigne"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Retz"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lignes_de_bus_de_Nantes"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_celtiques"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_La_Gironière"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Rostaing"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhopalocères"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_brittoniques"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Griffon_(mythologie)"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Heurtin"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1620"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Gondet"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_de_Nantes"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trail_(course_à_pied)"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écluse"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis_de_table"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaolin"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limon_(roche)"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_en_commun_de_l'agglomération_nantaise"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ecluse_de_Vertou.jpg"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoë-kayak"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dixième_circonscription_de_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Ménard_(architecte)"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tannerie"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_de_Nantes_Métropole"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Nantes"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitou"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscadet-sèvre-et-maine"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Nice"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscadet_(AOC)"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Dubigeon"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Nantes"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nominoë"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randonnée_pédestre"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_Le_Pen"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_1995"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normands"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granite"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_foncière"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échecs"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tram-train_de_Nantes_à_Clisson"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_d'habitation"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxus"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Marseille_-_Aix-en-Provence"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Dauzat"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_de_la_Sainte-Anne_de_Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertonne_(Vendée)"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertonne_(Loire-Atlantique)"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îlette"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Marionneau"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_1971"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bignon"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Rennes"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Goulaine"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bayrou"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcophage"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maraîchage"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_urbaine_(France)"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ju-jitsu"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Nantes"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_nantais"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertheuil"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_maires_de_France"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A83_(France)"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anagnutes"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conserve"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1470"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hollande"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biscuiterie_nantaise"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_orthodoxe_roumaine_d'Europe_occidentale_et_méridionale"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_du_Vignoble_nantais"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-relief"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeriformes"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_de_Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Poitou"
