"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hrvatski_košarkaški_savez.jpg"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luca_Ivanković.jpg"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tipp_Off!!_Olympic_Women's_Basketball_-_Angola_v_Croatia.jpg"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://fr.dbpedia.org/property/titre","Équipe de Croatie"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://fr.dbpedia.org/property/body","FFFFFF"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://fr.dbpedia.org/property/body","FF0000"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://fr.dbpedia.org/property/couleurs","Rouge et blanc"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://fr.dbpedia.org/property/couleurÉcriture","FFFFFF"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://fr.dbpedia.org/property/logo","Hrvatski košarkaški savez.jpg"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://fr.dbpedia.org/property/patternB","_CRO08Away"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://fr.dbpedia.org/property/shorts","FF0000"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://fr.dbpedia.org/property/shorts","FFFFFF"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://fr.dbpedia.org/property/tailleLogo",200
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://fr.dbpedia.org/property/couleurFond","E30A17"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://fr.dbpedia.org/property/compétitionContinentale","http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hrvatski_košarkaški_savez.jpg?width=300"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://fr.dbpedia.org/property/sélectionneur","Stipe Bralić"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Équipe_de_Croatie_féminine_de_basket-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/abstract","L’équipe de Croatie de basket-ball représente la Fédération de Croatie de basket-ball lors des compétitions internationales. Avant l'indépendance de ce pays, les croates jouaient sous le maillot yougoslave."
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Équipe_de_Croatie_féminine_de_basket-ball","http://dbpedia.org/ontology/manager","http://fr.dbpedia.org/resource/Stipe_Bralić"
