"subject","predicate","object"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/fin","novembre 1944"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/fin","janvier 1878"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/fin","avril 1904"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/latitude",46.6458
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/longitude",5.17528
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/légende","L'église paroissiale."
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/nom","Branges"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/statut","--10-19"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/superficie",24.59
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/wiktionary","Branges"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/altMaxi",209
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/altMini",173
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Louhans"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/insee",71056
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/maire","Anthony Vadot"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Juif_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Savigny-sur-Seille"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/siteweb","http://www.mairie-branges.fr"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Sornay_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/ville","Branges"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/identité","Aldouce Ravillard"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/identité","Louis Brat"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/identité","Jean Genet"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/identité","Claude Launois"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/identité","Ernest Moreau"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/identité","François Ruez"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/identité","Maurice Baudin"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/identité","Henri Bernigaud"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/identité","Pierre Gaudillière"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/identité","André Richard"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/identité","Pierre Gaillard"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/identité","Paul Bert"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/identité","Maurice Bert"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/identité","Anthony Vadot"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/identité","Eugène Gaillard"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Vincelles_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Saint-Usuge"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Montret"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Démocratie_libérale_(parti_politique)"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/qualité","vice-président du conseil départemental de Saône-et-Loire"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/qualité","Président de la CC Cœur de Bresse"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/qualité","Dirigeant d'entreprise"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/qualité","Maraîcher"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/qualité","Président de Bresse Louhannaise Intercom'"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/qualité","Conseiller départemental du canton de Louhans"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/qualité","Ancien maire de Louhans"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/qualité","Fonctionnaire"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/légendeBlason","Branges#Héraldique"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Louhans"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/blasonnement","De gueules au pélican d'argent avec sa piété de gueules dans son aire d'or, au chef cousu d'azur chargé d'une fleur de lys aussi d'or."
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Louhans"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/gentilé","Brangeois"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/géolocDépartement","Saône-et-Loire/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Bresse_Louhannaise_Intercom'"
"http://fr.dbpedia.org/resource/Branges","http://fr.dbpedia.org/property/unitéUrbaine","Louhans"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BrangesChurch.jpg?width=300"
"http://fr.dbpedia.org/resource/Branges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Branges"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Branges_(Saône-et-Loire).svg"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1752777099609 46.645832061768)"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1744446754456 46.645000457764)"
"http://fr.dbpedia.org/resource/Branges","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1744446754456 46.645000457764)"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/areaTotal","24.59"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/blazon","Blason ville fr Branges (Saône-et-Loire).svg"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/blazonCaption","Branges#Héraldique"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/inseeCode","71056"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/maximumElevation",209.0
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/minimumElevation",173.0
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/peopleName","Brangeois"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/personName","Branges"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/populationTotal",2359
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/postalCode","71500"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/thumbnailCaption","L'église paroissiale."
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/abstract","Branges est une commune française située dans le département de Saône-et-Loire en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Branges__Altitude__1"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Louhans"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Louhans"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Louhans"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Louhans"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Bresse_Louhannaise_Intercom'"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Saint-Usuge"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Vincelles_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Juif_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Montret"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Sornay_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Savigny-sur-Seille"
"http://fr.dbpedia.org/resource/Branges","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Branges__Area__1"
