"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_communes_limitrophes_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Meistratzheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Meistratzheim?oldid=185655219&ns=0"
"http://fr.dbpedia.org/resource/Meistratzheim","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4494
"http://fr.dbpedia.org/resource/Meistratzheim","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4489
"http://fr.dbpedia.org/resource/Meistratzheim","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.5439
"http://fr.dbpedia.org/resource/Meistratzheim","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.54306
"http://fr.dbpedia.org/resource/Meistratzheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meistratzheim_069.jpg"
"http://fr.dbpedia.org/resource/Meistratzheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meistratzheim_048.jpg"
"http://fr.dbpedia.org/resource/Meistratzheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meistratzheim_StAndré_06a.jpg"
"http://fr.dbpedia.org/resource/Meistratzheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meistratzheim_StAndré_08.jpg"
"http://fr.dbpedia.org/resource/Meistratzheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meistratzheim_StAndré_16.jpg"
"http://fr.dbpedia.org/resource/Meistratzheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/67286-Meistratzheim-Sols.png"
"http://fr.dbpedia.org/resource/Meistratzheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2010.05.29.141310_Rue_Principale_Meistratzheim_FR.jpg"
"http://fr.dbpedia.org/resource/Meistratzheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Meistratzheim_(Bas-Rhin).svg"
"http://fr.dbpedia.org/resource/Meistratzheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meistratzheim_070.jpg"
"http://fr.dbpedia.org/resource/Meistratzheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meistratzheim_071.jpg"
"http://fr.dbpedia.org/resource/Meistratzheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meistratzheim_StAndré_01.jpg"
"http://fr.dbpedia.org/resource/Meistratzheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meistratzheim_051.jpg"
"http://fr.dbpedia.org/resource/Meistratzheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meistratzheim_054.jpg"
"http://fr.dbpedia.org/resource/Meistratzheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meistratzheim_060.jpg"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Sélestat-Erstein"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/blason","Blason_ville_fr_Meistratzheim .svg"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/commons","Category:Meistratzheim"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/commune","Meistratzheim"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/cp",67210
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/début","juin 1816"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/début","mai 2020"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/début",1977
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/début","février 1812"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/fin","mai 2020"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/fin",2001
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/fin","juin 1816"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/fin","mars 1824"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/fr","maison de Landsberg"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/latitude",48.4494
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/longitude",7.5439
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/nom","Meistratzheim"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/superficie",12.82
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/texte","Les armes de Meistratzheim se blasonnent ainsi :"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/texte","« D'azur au chevron d'or, accompagné de trois trèfles du même. »."
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/texte","Landsberg"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/trad","Landsberg"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/wiktionary","Meistratzheim"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/altMaxi",162
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/altMini",150
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Limersheim"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Schaeffersheim"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/insee",67286
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/l",100
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/legende","Blason de Meistratzheim"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/maire","Claude Krauss"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Krautergersheim"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Niedernai"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/siteweb","http://www.meistratzheim.fr"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Uttenheim"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/identité","Hügel François Joseph"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/identité","André Weber"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/identité","Claude Krauss"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/identité","Joseph Wagentrutz"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/identité","Barthelme"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/img","Blason_ville_fr_Meistratzheim .svg"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Hindisheim"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Obernai"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/qualité","cultivateur et garde champêtre"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Bolsenheim"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Valff"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Strasbourg_(partie_française)"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_d'Obernai"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/circonscription","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Sixième_circonscription_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/gentilé","Meistratzheimois, Meistratzheimoises"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/géolocDépartement","Bas-Rhin/Grand Est"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Sainte-Odile"
"http://fr.dbpedia.org/resource/Meistratzheim","http://fr.dbpedia.org/property/collectivité","http://fr.dbpedia.org/resource/Collectivité_européenne_d'Alsace"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2010.05.29.141310_Rue_Principale_Meistratzheim_FR.jpg?width=300"
"http://fr.dbpedia.org/resource/Meistratzheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Meistratzheim"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Meistratzheim_(Bas-Rhin).svg"
"http://fr.dbpedia.org/resource/Meistratzheim","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.54390001297 48.449401855469)"
"http://fr.dbpedia.org/resource/Meistratzheim","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.5430555343628 48.448890686035)"
"http://fr.dbpedia.org/resource/Meistratzheim","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.5430555343628 48.448890686035)"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/areaTotal","12.82"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/blazon","Blason_ville_fr_Meistratzheim (Bas-Rhin).svg"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/inseeCode","67286"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/maximumElevation",162.0
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/minimumElevation",150.0
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/peopleName","Meistratzheimois, Meistratzheimoises"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/personName","Meistratzheim"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/populationTotal",1500
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/postalCode","67210"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/abstract","Meistratzheim est une commune française, située dans la circonscription administrative du Bas-Rhin et, depuis le 1er janvier 2021, dans le territoire de la Collectivité européenne d'Alsace, en région Grand Est. Cette commune se trouve dans la région historique et culturelle d'Alsace."
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Meistratzheim__Altitude__1"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Sélestat-Erstein"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_d'Obernai"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Sélestat-Erstein"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Basse-Alsace"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Sainte-Odile"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Meistratzheim","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Meistratzheim__Area__1"
