"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/Riderranking"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-début"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-fin"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:121e"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:104e"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:79e"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:58e"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:37e"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:25e"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:49e"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:24e"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:99e"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eros_Capecchi?oldid=189697108&ns=0"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eros_Capecchi_-_Vuelta_a_España_2019.jpg"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Podium_Euskal_Bizikleta_2008.jpg"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/commons","Category:Eros_Capecchi"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/légende","Eros Capecchi lors du Tour d'Espagne 2019"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/wikinews","Catégorie:Eros Capecchi"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/équipe","-"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/annéesAmateur",2005
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/annéesPro",2010
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/annéesPro",2011
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/annéesPro",2009
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/annéesPro",2013
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/annéesPro",2006
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/annéesPro",1.2008
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/annéesPro",2019
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/annéesPro",2016
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/annéesPro",2017
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/annéesPro",2020
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/annéesPro",2021
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/annéesPro",8.2005
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/annéesPro",7.2008
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/victoiresPrincipales","http://fr.dbpedia.org/resource/Tour_d'Italie"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/victoiresPrincipales",1
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/équipesAmateur","Mastromarco-Chianti Sensi"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Liquigas"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Quick-Step_Alpha_Vinyl"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Bahrain_Victorious"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Astana_Qazaqstan"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Movistar"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Geox-TMC"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eros_Capecchi_-_Vuelta_a_España_2019.jpg?width=300"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eros_Capecchi"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/height","182"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/thumbnailCaption","Eros Capecchi lors duTour d'Espagne 2019"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/weight","65"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/abstract","Eros Capecchi, né le 13 juin 1986 à Castiglione del Lago, dans la province de Pérouse, en Ombrie, est un ancien coureur cycliste italien. Passé professionnel en 2006, il a notamment remporté une étape au Tour d'Italie 2011. Il met un terme à sa carrière à l'issue de la saison 2021."
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2309784"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/proTeam","http://fr.dbpedia.org/resource/Eros_Capecchi__SportsTeam__1"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Liquigas"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Quick-Step_Alpha_Vinyl"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Movistar"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Geox-TMC"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Bahrain_Victorious"
"http://fr.dbpedia.org/resource/Eros_Capecchi","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Astana_Qazaqstan"
