"subject","predicate","object"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://fr.dbpedia.org/property/lireEnLigne","https://community.apan.org/cfs-file/__key/docpreview-s/00-00-02-96-00/Bell-in-the-Philippines_5F00_Ramsey_5F00_OP25.pdf"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://fr.dbpedia.org/property/nationalité","Américain"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://fr.dbpedia.org/property/nom","James Franklin Bell"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://fr.dbpedia.org/property/pages",315
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://fr.dbpedia.org/property/pagesTotales",153
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://fr.dbpedia.org/property/périodique","The Register of the Kentucky Historical Society Vol. 83, No. 4"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://fr.dbpedia.org/property/texte","de cavalerie"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://fr.dbpedia.org/property/titre","Major General J. Franklin Bell, U.S.A.: The Education of a Soldier, 1856-1899"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://fr.dbpedia.org/property/titre","A Masterpiece of Counterguerrilla Warfare: BG J. Franklin Bell in the Philippines, 1901–1902"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://fr.dbpedia.org/property/trad","Fort Apache, Arizona"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://fr.dbpedia.org/property/trad","Henry Ware Lawton"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://fr.dbpedia.org/property/trad",9
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://fr.dbpedia.org/property/trad","USS J. Franklin Bell"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://fr.dbpedia.org/property/éditeur","Combat Studies Institute Press"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://fr.dbpedia.org/property/conflit","Guerre américano-philippine, Première Guerre mondiale"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://fr.dbpedia.org/property/lccn","n98021891"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://fr.dbpedia.org/property/périodeD'activité",1878
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://fr.dbpedia.org/property/activité","militaire"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://fr.dbpedia.org/property/arme","United States Army"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://fr.dbpedia.org/property/gnd",1057792888
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://fr.dbpedia.org/property/isni",33929511
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://fr.dbpedia.org/property/viaf",58389884
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://fr.dbpedia.org/property/gradeMilitaire","Lieutenant Général , Chef d'état major"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/J._Franklin_Bell"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/signature","Signature of James Franklin Bell.png"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/birthName","James Franklin Bell"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/individualisedGnd","1057792888"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/isniId","0000000033929511"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/lccnId","n98021891"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/viafId","58389884"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/abstract","James Franklin Bell, né le 9 janvier 1856 à proximité de Shelbyville, au Kentucky, mort le 8 janvier 1919 à New York, est un lieutenant général américain, connu pour avoir été l'un des héros de la guerre américano-philippine, le chef d'État-Major de la United States Army de 1906 à 1910, et pour avoir encouragé Irving Berlin à créer un spectacle musical pour remonter le moral des troupes alors qu'il était le commandant du Camp Upton et de la 77e division en 1918."
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Medal_of_Honor"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_hispano-américaine"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/J._Franklin_Bell","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point"
