"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arcturus","http://fr.dbpedia.org/property/mouvementPropreAd",-1093.39
"http://fr.dbpedia.org/resource/Arcturus","http://fr.dbpedia.org/property/mouvementPropreDéc",-2000.06
"http://fr.dbpedia.org/resource/Arcturus","http://fr.dbpedia.org/property/métallicité",-0.52
"http://fr.dbpedia.org/resource/Arcturus","http://fr.dbpedia.org/property/parallaxe",88.83
"http://fr.dbpedia.org/resource/Arcturus","http://fr.dbpedia.org/property/rI","+0.65"
"http://fr.dbpedia.org/resource/Arcturus","http://fr.dbpedia.org/property/rayon",25.4
"http://fr.dbpedia.org/resource/Arcturus","http://fr.dbpedia.org/property/rotation",2.4
"http://fr.dbpedia.org/resource/Arcturus","http://fr.dbpedia.org/property/uB","+1.28"
"http://fr.dbpedia.org/resource/Arcturus","http://fr.dbpedia.org/property/variabilité","Suspectée"
"http://fr.dbpedia.org/resource/Arcturus","http://fr.dbpedia.org/property/vitesseRadiale",-5.19
"http://fr.dbpedia.org/resource/Arcturus","http://fr.dbpedia.org/property/âge","×109"
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Redgiants_fr.svg?width=300"
"http://fr.dbpedia.org/resource/Arcturus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arcturus"
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/absoluteMagnitude",-0.304
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/absoluteMagnitude",-0.38
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/constellation","http://fr.dbpedia.org/resource/Bouvier_(constellation)"
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/weight","1.3"
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/abstract","Arcturus (α Bootis selon la désignation de Bayer) est l'étoile la plus brillante de la constellation du Bouvier. C'est une étoile de type géante rouge, en fin de vie. Le diamètre d'Arcturus est de 25 fois celui du Soleil, sa magnitude est de -0,05 et sa distance au Soleil est de 36,7 années-lumière. En prolongeant la queue de la Grande Ourse, on repère facilement cette étoile brillante et orangée. Elle constitue avec Spica et Régulus le Triangle du printemps. Arcturus est une étoile âgée qui a évolué en une géante rouge. À terme, elle terminera sa vie en nébuleuse planétaire. Cette phase durera encore quelques dizaines de milliers d'années et laissera apparaître son cœur mis à nu. L'étoile évoluera alors vers le stade ultime de naine blanche. Arcturus est une des étoiles les plus lumineuses de l’hémisphère nord. Elle est très proche du pôle nord galactique. C'est aussi une des étoiles proches les plus lumineuses (la plus proche avec une magnitude absolue négative). Mais bien qu’elle dégage 180 fois plus d’énergie que le Soleil, elle ne parait que 110 fois plus lumineuse car une grande partie de la lumière qu’elle émet est formée d’infrarouges que l’œil humain ne discerne pas. Il pourrait s’agir d’une étoile double mais l’autre étoile serait alors 20 fois moins lumineuse et très difficile à observer. Arcturus se déplace sur le fond du ciel plus rapidement que la plupart des étoiles, d'environ un degré en seulement 1 600 ans, ce qui en fait l'étoile brillante au mouvement propre le plus élevé."
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Triangle_du_printemps"
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Bouvier_(constellation)"
"http://fr.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q1046412"
