"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/khénifra-place-azlou.jpeg"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/tiguelmamine.jpeg"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://fr.dbpedia.org/property/annéePop",1994
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://fr.dbpedia.org/property/blason","Defaut aero.png"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://fr.dbpedia.org/property/drapeau","Flag of Khenifra province.svg"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://fr.dbpedia.org/property/imageloc","Béni Mellal-Khénifra region locator map.svg"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://fr.dbpedia.org/property/nom","ⵜⴰⵙⴳⴰ ⵏ ⵅⵏⵉⴼⵕⴰ"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://fr.dbpedia.org/property/nom","Province de Khénifra"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://fr.dbpedia.org/property/nom","إقليم خنيفرة"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://fr.dbpedia.org/property/population",523000
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Béni_Mellal-Khénifra"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://fr.dbpedia.org/property/superficie",12320
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://fr.dbpedia.org/property/gouverneur","http://fr.dbpedia.org/resource/Mohamed_Ali_Oukassou"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://fr.dbpedia.org/property/chefLieu","http://fr.dbpedia.org/resource/Khénifra"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://fr.dbpedia.org/property/municipalités","http://fr.dbpedia.org/resource/M'rirt"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://fr.dbpedia.org/property/municipalités","http://fr.dbpedia.org/resource/Khénifra"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://fr.dbpedia.org/property/sitesTouristiques","http://fr.dbpedia.org/resource/Aguelmam_Azegza"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://fr.dbpedia.org/property/sitesTouristiques","http://fr.dbpedia.org/resource/Lac_Tiguelmamine"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://fr.dbpedia.org/property/sitesTouristiques","http://fr.dbpedia.org/resource/Lac_Ouiouane"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://fr.dbpedia.org/property/datepopRurale",1994
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://fr.dbpedia.org/property/datepopUrbaine",1994
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut_aero.png?width=300"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://fr.dbpedia.org/property/populationRurale",250000
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://fr.dbpedia.org/property/populationUrbaine",273000
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Province_de_Khénifra"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.6675000190735 32.939445495605)"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.6675000190735 32.939445495605)"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/areaTotal","12320"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/populationTotal",371145
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/abstract","La province de Khénifra (en berbère : ⵜⴰⵙⴳⴰ ⵏ ⵅⵏⵉⴼⵕⴰ, arabe : إقليم خنيفرة) est l'une des cinq subdivisions de la région Béni Mellal-Khénifra, au Maroc."
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Khénifra"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Béni_Mellal-Khénifra"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/relatedPlaces","nodeID://b33644"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/relatedPlaces","nodeID://b94330"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/relatedPlaces","nodeID://b132271"
"http://fr.dbpedia.org/resource/Province_de_Khénifra","http://dbpedia.org/ontology/relatedPlaces","nodeID://b53996"
"nodeID://b33644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b53996","http://www.georss.org/georss/point","32.93944444444445 -5.6675"
"nodeID://b94330","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.9394
"nodeID://b132271","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.6675
