"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/nom","Armstrong"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/nom","Trimble"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/nom","McDonald"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/nom","Naval Aircraft Factory PN"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/nom","Donald"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/nom","Van Fleet, Clarke"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/nom","Johnson"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/nom","Larkins"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/nom","Swanborough"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/nom","Langland"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/nom","Wagner"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/nom","Bowers"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/oclc",35720248
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/pagesTotales",928
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/pagesTotales",352
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/pagesTotales",272
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/pagesTotales",547
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/pagesTotales",196
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/pagesTotales",1022
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/prénom","W.L."
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/prénom","Ray"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/prénom","E.R."
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/prénom","William T."
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/prénom","Peter M."
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/prénom","Gordon"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/prénom","James"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/prénom","E. R."
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/prénom","William J."
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/prénom","David"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/prénom","William F."
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/présentationEnLigne","https://www.amazon.com/Chicago-Daily-News-Almanac-Year-Book/dp/B001AUIM0O"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/présentationEnLigne","https://books.google.fr/books%3Fid=Ei-d4ou-GesC&pg=PA14"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/présentationEnLigne","https://books.google.fr/books%3Fid=aR1UAAAAMAAJ&dq=Hall+%22XPTBH%22+%22December+17%22"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/présentationEnLigne","https://books.google.fr/books%3Fid=_RW1CQ067pYC&dq=Great+Lakes+XTBG+characteristics"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/sousTitre","Flight to Hawaiian Islands"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/statut","Retiré du service"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/titre","American Combat Planes"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/titre","The Chicago Daily News Almanac and Year-Book for 1926"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/titre","United States Naval Aviation, 1919–1941 : Aircraft, Airships and Ships Between the Wars"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/titre","Attack from the Sea : A History of the U.S. Navy's Seaplane Striking Force"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/titre","Battleship and Cruiser Aircraft of the United States Navy"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/titre","United States Navy aircraft since 1911"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/titre","The complete encyclopedia of world aircraft"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/titre","United States Naval Aviation 1910–1980"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/trad","Seaplane Experimental Station"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/trad","Packard 1A-2500"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/type","Hydravion de patrouille maritime"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/volume","NAV AIR 00-80P-1"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/McFarland_&_Company"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/éditeur","Schiffer Books, Inc."
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/éditeur","Government Printing Office"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/éditeur","Chicago Daily News Company"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/éditeur","Hanover House"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/éditeur","Naval Institute Press"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/G._P._Putnam's_Sons"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/éditeur","Barnes & Noble Books"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/numéroD'édition",1
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/numéroD'édition",2
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/numéroD'édition",3
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/asin","B001AUIM0O"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/asin","B0007DNHZK"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/asin","B000QB7T3O"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/constructeur","Naval Aircraft Factory"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/ean",9781591148784
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/envergure",22.21
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/hauteur",5.11
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/longueur",14.99
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/miseEnService",1928-04-30
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/moteur","http://fr.dbpedia.org/resource/Wright_Cyclone"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/paysConstructeur","USA"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/vitesseMaxi",184
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/équipage",5
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/armeAuxiliaire","de  sous les ailes"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/armePrincipale","•  mobile défensive Browning M1919 de   dans le poste central"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/armePrincipale","•  mobile défensive Browning M1919 de   dans le poste avant"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/chargeAlaire",56.8
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/dateRetrait","juillet 1938"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/masseAvecArme",6419
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/masseÀVide",3500
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/nombreDeMoteurs",2
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/plafond",3300
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/plan3Vues","Naval Aircraft Factory PN-12 drawing.png"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/puissanceUnitaire",", soit"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/rayonD'action",1504
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/surfaceAile",113.1
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/typeDeMoteur","Moteurs  en étoile"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/vitesseAscensionnelle",108.2
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://fr.dbpedia.org/property/vitesseMini",104.6
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pn12_naval-aircraft-factory.jpg?width=300"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Naval_Aircraft_Factory_PN"
"http://fr.dbpedia.org/resource/Naval_Aircraft_Factory_PN","http://dbpedia.org/ontology/abstract","Les Naval Aircraft Factory PN étaient une série d'hydravions américains à cockpit ouvert des années 1920 et 1930. Développées à partir de l'hydravion Felixstowe F5L de la Première Guerre mondiale, les différentes versions du PN furent produites pour l'US Navy par les compagnies Douglas, Keystone et Martin."
