"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tenant_du_titre"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URS-d"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Promu"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_bloc_solidaire"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coupe_nationale"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tri"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_bloc_solidaire"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_couleur"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_d'Union_soviétique_de_football_1987?oldid=185852788&ns=0"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/URSS_1987.png"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/c","http://fr.dbpedia.org/resource/FK_Žalgiris_Vilnius"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/c","http://fr.dbpedia.org/resource/FK_Torpedo_Moscou"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/c","http://fr.dbpedia.org/resource/FK_Dnipro"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/c","http://fr.dbpedia.org/resource/FK_Dinamo_Minsk"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/c","http://fr.dbpedia.org/resource/FK_Spartak_Moscou"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/c","http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1988-1989"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/c","http://fr.dbpedia.org/resource/Coupe_UEFA_1988-1989"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/c","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1988-1989"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/c","http://fr.dbpedia.org/resource/Metalist_Kharkiv"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/charte","football"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/date",1987-03-09
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/fr","Ivan Sabostikov"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/fr","Stade Žalgiris"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/fr","Liste des 33 meilleurs footballeurs du championnat soviétique"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/fr","Timour Seguizbaïev"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/fr","Sergueï Prigoda"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/fr","Vladimir Goloubev"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/fr","Stade Evgrapi Shevardnadze"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/lang","ru"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/texte","Sergueï Bachkirov"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/texte","liste des 33 meilleurs joueurs du championnat"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/titre","Vyschaïa Liga 1987"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/titre",11
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/trad","Sergei Prigoda"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/trad","Савостиков, Иван Иванович"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/trad","Serhiy Bashkyrov"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/trad","Vladimir Golubev"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/trad","Список 33 лучших футболистов сезона в СССР"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/trad","Žalgiris Stadium"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/trad","Evgrapi Shevardnadze Stadium"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/trad","Сегизбаев, Тимур Санжарович"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/articlePrincipal","Championnat d'URSS de football"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/meilleurButeur","Oleh Protasov"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/participants",16
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/précédentLien","Championnat d'URSS de football 1986"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/précédentTexte","Saison 1986"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/saison",1987
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/suivantLien","Championnat d'URSS de football 1988"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/suivantTexte","Saison 1988"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/tenant","http://fr.dbpedia.org/resource/Dynamo_Kiev"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/vainqueur","Spartak Moscou"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/d","première division"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/d","deuxième division"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/coupe","de la Coupe de la fédération 1987"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/coupe","de la Coupe d'Union soviétique 1986-1987"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/URSS_1987.png?width=300"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/champion","http://fr.dbpedia.org/resource/FK_Spartak_Moscou"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/promuDébut","http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/promuDébut","http://fr.dbpedia.org/resource/CSKA_Moscou_(football)"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/relégué","http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/relégué","http://fr.dbpedia.org/resource/CSKA_Moscou_(football)"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/reléguéFin","http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/reléguéFin","http://fr.dbpedia.org/resource/CSKA_Moscou_(football)"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/duPays","d'Union soviétique"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/promu","http://fr.dbpedia.org/resource/Tchornomorets_Odessa"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/promu","http://fr.dbpedia.org/resource/Lokomotiv_Moscou_(football)"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/vainqueurCoupe","http://fr.dbpedia.org/resource/FK_Spartak_Moscou"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://fr.dbpedia.org/property/vainqueurCoupe","http://fr.dbpedia.org/resource/Dynamo_Kiev"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnat_d'Union_soviétique_de_football_1987"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/date",1987-03-09
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/numberOfTeams",16
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/rank",""
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/title","Vyschaïa Liga 1987"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/endDate",1987-11-16
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/abstract","La saison 1987 de Vyschaïa Liga est la 50e édition du championnat d'URSS de football. Lors de cette saison, le Dynamo Kiev va tenter de conserver son titre de champion d'URSS face aux 15 meilleurs clubs soviétiques lors d'une série de matchs aller-retour se déroulant sur toute l'année. Cinq places sont qualificatives pour les compétitions européennes, la sixième place étant celle du vainqueur de la Coupe d'URSS 1987-1988."
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/champion","http://fr.dbpedia.org/resource/FK_Spartak_Moscou"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1988"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1986"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/soccerLeagueWinner","http://fr.dbpedia.org/resource/FK_Spartak_Moscou"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/soccerTournamentLastChampion","http://fr.dbpedia.org/resource/Dynamo_Kiev"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/soccerTournamentTopScorer","http://fr.dbpedia.org/resource/Oleh_Protasov"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/soccerLeaguePromoted","http://fr.dbpedia.org/resource/CSKA_Moscou_(football)"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/soccerLeaguePromoted","http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/soccerLeagueRelegated","http://fr.dbpedia.org/resource/CSKA_Moscou_(football)"
"http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_1987","http://dbpedia.org/ontology/soccerLeagueRelegated","http://fr.dbpedia.org/resource/FC_Guria_Lantchkhouti"
