"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/qualité","Député"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/qualité","--10-12"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/chefLieu","La Motte-du-Caire"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/rég","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/arrt","http://fr.dbpedia.org/resource/Arrondissement_de_Forcalquier"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/dépt","http://fr.dbpedia.org/resource/Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://fr.dbpedia.org/property/nbcomm","[[#Composition"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canton_de_La_Motte-du-Caire"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.0291666984558 44.344444274902)"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.0291666984558 44.344444274902)"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://dbpedia.org/ontology/areaTotal","255.99"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://dbpedia.org/ontology/inseeCode","04 16"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://dbpedia.org/ontology/abstract","Le canton de Motte-du-Caire est une ancienne division administrative française située dans le département des Alpes-de-Haute-Provence et la région Provence-Alpes-Côte d'Azur."
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Forcalquier"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/La_Motte-du-Caire"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Forcalquier"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire__Area__1"
"http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire","http://dbpedia.org/ontology/countySeat","http://fr.dbpedia.org/resource/Canton_de_La_Motte-du-Caire__PoliticalFunction__1"
