"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_américaine"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_Disney"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Top_40_Mainstream"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Hot_Adult_Contemporary_Tracks"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_en_duo"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1992"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Billboard_Hot_100"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1992"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Univers_d'Aladdin_de_Disney"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oscar_de_la_meilleure_chanson_originale"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Walt_Disney_Records"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Columbia_Records"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_de_la_meilleure_chanson_originale"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://xmlns.com/foaf/0.1/name","A Whole New World"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Musique"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rating"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Islande"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Irlande"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/A_Whole_New_World?oldid=189680069&ns=0"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Aladdin_(bande_originale)"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://fr.dbpedia.org/property/artiste","Lea Salonga et Brad Kane"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://fr.dbpedia.org/property/artiste","Peabo Bryson et Regina Belle"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Tim_Rice"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://fr.dbpedia.org/property/charte","chanson"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://fr.dbpedia.org/property/classement",1
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://fr.dbpedia.org/property/compositeur","http://fr.dbpedia.org/resource/Alan_Menken"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://fr.dbpedia.org/property/critique","* AllMusic  lien"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://fr.dbpedia.org/property/durée","245.0"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://fr.dbpedia.org/property/durée","244.0"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://fr.dbpedia.org/property/faceA","A Whole New World"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://fr.dbpedia.org/property/faceB","After The Kiss"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Walt_Disney_Records"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Alan_Menken"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://fr.dbpedia.org/property/singlePrécédent","Happy End in Agrabah"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://fr.dbpedia.org/property/singlePrécédent","Prince Ali"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://fr.dbpedia.org/property/singleSuivant","Jafar's Hour"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://fr.dbpedia.org/property/sorti",1992-11-05
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://fr.dbpedia.org/property/titre","A Whole New World"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/A_Whole_New_World"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/musicFormat",""
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/musicFormat","chanson"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/rank","1"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/rank",""
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/review","http://allmusic.com/cg/amg.dll%3Fp=amg&sql=33:dcftxze5ldhe"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/runtime",244.0
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/Work/runtime","4.066666666666666"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/abstract","Ce rêve bleu A Whole New World Singles de Lea Salonga et Brad Kane Happy End in Agrabah A Whole New World (Ce rêve bleu en France ou Un nouveau monde au Québec) est une chanson américaine de Lea Salonga et Brad Kane composée par Alan Menken et Tim Rice, extraite de la bande originale du film Aladdin et sortie en 1992. Cette version ne rentre pas dans les hit-parades, à la différence de la version de Peabo Bryson et Regina Belle, qui se classe no 1 au Billboard Hot 100 et au Hot Adult Contemporary Tracks puis reçoit le Golden Globe de la meilleure chanson originale et l'Oscar de la meilleure chanson originale en 1993 puis le Grammy Award de la chanson de l'année en 1994. Devenue un standard, A Whole New World est reprise par James Galway et Patricia Paay puis traduite dans de nombreuses langues, sans toutefois rencontrer le succès. Elle fut également reprise en 2004 par Jessica Simpson et Nick Lachey lors de la ré-édition du film en double DVD collector."
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/Aladdin_(bande_originale)"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Lea_Salonga"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Peabo_Bryson"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Alan_Menken"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q661651"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Alan_Menken"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Walt_Disney_Records"
"http://fr.dbpedia.org/resource/A_Whole_New_World","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Tim_Rice"
