"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://xmlns.com/foaf/0.1/name","Parti socialiste de Serbie"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIe"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_serbe/couleurs"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_modulaire/Fin"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_modulaire/Début"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Représentation"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Sièges"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sr"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parti_socialiste_de_Serbie?oldid=177032527&ns=0"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ivica_Dacic_2013.jpg"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milošević_in_1995.png"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_the_Socialist_Party_of_Serbia.svg"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Borisav_Jovic_cropped.jpg"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://xmlns.com/foaf/0.1/page","http://www.sps.org.rs"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://fr.dbpedia.org/property/nom",""
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://fr.dbpedia.org/property/nom","Parti socialiste de Serbie"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://fr.dbpedia.org/property/siteWeb","http://www.sps.org.rs"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/Ivica_Dačić"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://fr.dbpedia.org/property/coalitionDans","SPS-JS-ZS-KP"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://fr.dbpedia.org/property/couleurs","http://fr.dbpedia.org/resource/Rouge"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://fr.dbpedia.org/property/fondation",1990-07-17
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Europhilie"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Populisme_(politique)"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Social-démocratie"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Nationalisme_de_gauche"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://fr.dbpedia.org/property/logo","Logo of the Socialist Party of Serbia.svg"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://fr.dbpedia.org/property/nomsMembresAssemblée","http://fr.dbpedia.org/resource/Assemblée_de_la_province_autonome_de_Voïvodine"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://fr.dbpedia.org/property/nomsMembresAssemblée","http://fr.dbpedia.org/resource/Assemblée_nationale_(Serbie)"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://fr.dbpedia.org/property/option","Vice-président"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://fr.dbpedia.org/property/positionnement","http://fr.dbpedia.org/resource/Gauche_(politique)"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://fr.dbpedia.org/property/positionnement","http://fr.dbpedia.org/resource/Centre_gauche"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://fr.dbpedia.org/property/siège","Belgrade"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://fr.dbpedia.org/property/siège",15
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://fr.dbpedia.org/property/valeur","http://fr.dbpedia.org/resource/Žarko_Obradović"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://fr.dbpedia.org/property/dénominationChef","Président"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://fr.dbpedia.org/property/assemblée2groupe","http://fr.dbpedia.org/resource/Assemblée_de_la_province_autonome_de_Voïvodine"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://fr.dbpedia.org/property/assemblée1groupe","http://fr.dbpedia.org/resource/Assemblée_nationale_(Serbie)"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://fr.dbpedia.org/property/présiAssemblée","http://fr.dbpedia.org/resource/Pavle_Budakov"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://fr.dbpedia.org/property/présiAssemblée","http://fr.dbpedia.org/resource/Branko_Ružić_(homme_politique)"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://fr.dbpedia.org/property/adherents",200000
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_the_Socialist_Party_of_Serbia.svg?width=300"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parti_socialiste_de_Serbie"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/creationYear","1990"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/abstract","Le Parti socialiste de Serbie (en serbe cyrillique : Социјалистичка партија Србије ; en serbe latin : Socijalistička partija Srbije ; en abrégé : SPS) est un parti politique de centre gauche serbe fondé en 1990 par Slobodan Milošević. Il a son siège à Belgrade et est présidé par Ivica Dačić À ne pas confondre avec le Parti socialiste de Serbie de la IIe Internationale à la fin du XIXe siècle, qui a pris position contre la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Ligue_des_communistes_de_Serbie"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Slobodan_Milošević"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Studentski_trg"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Populisme_(politique)"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Europhilie"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Socialisme_démocratique"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Nationalisme_de_gauche"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Social-démocratie"
"http://fr.dbpedia.org/resource/Parti_socialiste_de_Serbie","http://dbpedia.org/ontology/leader","http://fr.dbpedia.org/resource/Ivica_Dačić"
