"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/prénom","Don."
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/prénom","Joel J."
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/prénom","Thompson"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/prénom","Walter H."
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/prénom","Samuel Fitch"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/prénom","Pete"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/présentationEnLigne","https://books.google.com/books?id=8uYkAAAAYAAJ|consulté le=2020-07-04"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/présentationEnLigne","https://books.google.com.mx/books?id=FHsVAAAAYAAJ&redir_esc=y&hl=en|consulté le=2020-07-04"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/présentationEnLigne","https://books.google.com/books?id=Gb78y8_aVlAC&hl=en|consulté le=2020-07-04"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/présentationEnLigne","https://books.google.com.mx/books?id=B-w5AQAAIAAJ&redir_esc=y|consulté le=2020-07-04"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/présentationEnLigne","https://books.google.com.mx/books?id=YZYUAAAAYAAJ&redir_esc=y&hl=en|consulté le=2020-07-04"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/périodique","The Numismatist"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/texte","cent expérimental"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/titre","The five founding fathers of the United States Mint"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/titre","Illustrated History of the United States Mint: With a Complete Description of American Coinage, from the Earliest Period to the Present Time. The Process of Melting, Refining, Assaying, and Coining Gold and Silver Fully Described"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/titre","History of Philadelphia, 1609-1884"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/titre","Early Engineering Reminiscences  of George Escol Sellars"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/titre","The secret history of the first U.S. mint : how Frank H. Stewart destroyed and then saved a national treasure"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/titre","The U.S. Mint and coinage : an illustrated history from 1776 to the present"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/titre","History of the United States Mint and its coinage"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/titre","On the utility of a cabinet of historic coins"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/titre","Philadelphians and the China trade, 1784-1844"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/titre","Adam Eckfeldt struck the first U.S. coins"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/titre","Walter Breen's Complete encyclopedia of U.S. and colonial coins"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/titre","Rural Pennsylvania in the Vicinity of Philadelphia"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/titre","The Franklin Journal and American Mechanics' Magazine"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/trad","Henry Voigt"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/trad",1792
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/trad","Silver center cent"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/trad","Brasher Doubloon"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/trad","George Escol Sellers"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/volume",19
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/volume",3
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/éditeur","Sanford J. Durst"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/éditeur","G.W. Jacobs & Company"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/éditeur","Whitman Pub"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/American_Numismatic_Association"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/éditeur","Franklin Institute"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/éditeur","American Numismatic Association"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/éditeur","Philadelphia Museum of Art"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/éditeur","George G. Evans"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/éditeur","L. H. Everts & Company"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://fr.dbpedia.org/property/éditeur","Doubleday"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Washington-inspecting-first-coins.jpg?width=300"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adam_Eckfeldt"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/abstract","John Adam Eckfeldt (15 juin 1769 - 6 février 1852) est un ouvrier et un fonctionnaire des premiers temps de la Monnaie des États-Unis. Philadelphien de longue date, Eckfeldt est le deuxième chef monnayeur de la Monnaie, de 1814 à 1839. Le père d'Eckfeldt était propriétaire d'une grande forge et a participé aux premières tentatives de frappe de la monnaie américaine. Adam Eckfeldt construit les premières presses de la Monnaie, grave certaines des premières matrices et est responsable de la conception des premières pièces de cuivre américaines, ainsi que de la (en) que certaines autorités considèrent comme la première pièce de monnaie des États-Unis. Il est nommé assistant monnayeur de la Monnaie en 1796, et devient chef monnayeur à la mort de son prédécesseur en 1814. Eckfeldt est chef monnayeur pendant un quart de siècle, période durant laquelle la Monnaie de Philadelphie déménage dans de nouveaux locaux. En mettant de côté les pièces peu communes il crée le cabinet des pièces de la Monnaie, qui devient la Collection numismatique nationale. Même après sa retraite en 1839, Eckfeldt continue à exercer les fonctions de chef monnayeur ; son décès en 1852 amène son remplaçant, Franklin Peale, à chercher un assistant."
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Jacob_R._Eckfeldt"
"http://fr.dbpedia.org/resource/Adam_Eckfeldt","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
