"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2012_-_Moins_de_57_kg_femmes"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Schmidt"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2012_-_Moins_de_100_kg_hommes"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urs_Käufer"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katrin_Thiem"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_par_équipes_masculine_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_olympiques_d'été_de_2012_–_Simple_hommes"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_olympiques_d'été_de_2012_–_Par_équipes_hommes"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_olympiques_d'été_de_2012_–_Simple_femmes"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Joppich"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_par_équipes_féminine_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_juillet_en_sport"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristin_Silbereisen"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Kuschela"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2012_-_concours_général_individuel_femmes"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2012_-_concours_général_individuel_hommes"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2012_-_barres_parallèles_hommes"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betty_Heidler"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2012_-_barre_fixe_hommes"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helen_Langehanenberg"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_individuelle_masculine_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Becchara_Palmer"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_mixte_de_badminton_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beate_Gauß"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_individuelle_féminine_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauritz_Schoof"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omnium_masculin_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastian_Seibt"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_masculin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_poids_masculin_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emanuel_Rego"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_gazon_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabre_masculin_individuel_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Table_tennis_pictogram.svg"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Brethauer"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maik_Eckhardt"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_2012_-_Trap_femmes"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maik_Baier"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_2012_-_Trap_hommes"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adelheid_Morath"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_2012_-_Skeet_femmes"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imke_Duplitzer"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benedikt_Wagner"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_2012_-_Skeet_hommes"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britta_Oppelt"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabre_féminin_individuel_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_2012_-_Pistolet_à_25_m_tir_rapide_hommes"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_2012_-_Pistolet_à_50_m_hommes"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_2012_-_Pistolet_à_10_m_air_comprimé_hommes"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britta_Heidemann"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_2012_-_Pistolet_à_25_m_femmes"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_2012_-_Pistolet_à_10_m_air_comprimé_femmes"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ina-Yoko_Teutenberg"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_2012_-_Carabine_à_50_m_3_positions_hommes"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_2012_-_Carabine_à_50_m_tir_couché_hommes"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_2012_-_Carabine_à_10_m_air_comprimé_hommes"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_masculin_de_volley-ball_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_2012_-_Carabine_à_50_m_3_positions_femmes"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Brennauer"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_2012_-_Carabine_à_10_m_air_comprimé_femmes"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Jung_(cavalier)"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talita_Antunes_da_Rocha"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristina_Bröring-Sprehe"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_masculin_de_hockey_sur_gazon_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars_Hartig"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Witthaus"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bert_Grabsch"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anabel_Balkenhol"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Häner"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Swimming_pictogram.svg"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Taekwondo_pictogram.svg"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabre_masculin_par_équipes_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Hacker"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Ehning"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_juillet_en_sport"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Volleyball_(indoor)_pictogram.svg"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlene_Sinnig"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birgit_Michels"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Nimke"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Hollstein"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Dogonadze"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Archery_pictogram.svg"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Hernández"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anja_Noske"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristina_Vogel"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannes_Aigner"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_en_ligne_féminine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natascha_Keller"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monika_Sozanska"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Enders"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirk_Schrade"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Limbach"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alison_Cerutti"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Sandig"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Fuchs"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Volleyball_(beach)_pictogram.svg"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_en_ligne_masculine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VTT_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_août_en_sport"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katrin_Holtwick"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irene_Ivancan"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandra_Auffarth"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tina_Dietze"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Grohmann"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Schmidt"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerstin_Thiele"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_à_l'arc_individuel_masculin_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Wesley"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_à_l'arc_individuel_féminin_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romy_Tarangul"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2012_-_concours_général_par_équipes_femmes"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2012_-_concours_général_par_équipes_hommes"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Richter_(aviron)"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronja_Schütte"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingo_Kindervater"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Johannesen"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cycling_(road)_pictogram.svg"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Förstemann"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heide_Wollert"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beach-volley_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Wenzel"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simple_dames_de_badminton_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rowing_pictogram.svg"
