"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尼尔·阿姆斯特朗"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/નીલ_આર્મસ્ટ્રૉંગ"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/നീൽ_ആംസ്ട്രോങ്"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/78267"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/नील_आर्मस्ट्राँग"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ନୀଲ_ଆର୍ମଷ୍ଟ୍ରଙ୍ଗ"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Армстронг,_Нил"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نیل_آرمسٹرانگ"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ניל_ארמסטרונג"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นีล_อาร์มสตรอง"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://jbo.dbpedia.org/resource/nil.armstryg."
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Нил_Армстронг"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Нил_Армстронг"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070936838"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11896416X"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/Нейл_Армстронг"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/نیل_ئارمسترانگ"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://cu.dbpedia.org/resource/Нилъ_Армстронгъ"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ኒል_አርምስትሮንግ"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/409562"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ნილ_არმსტრონგი"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/নীল_আৰ্মষ্ট্ৰং"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیل_آرمسترانگ"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/111826406"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/نیل_آرمسترانق"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1797422"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਨੀਲ_ਆਰਮਸਟਰਾਂਗ"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Армстронг,_Нил"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://ay.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նիլ_Արմսթրոնգ"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://kbp.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i94325"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Nil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://gom.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيل_آرمسترونغ"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Нил_Армстронг"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00005801n"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/尼尔·阿姆斯特朗"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/नील_आर्मस्ट्रांग"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://za.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Nīls_Ārmstrongs"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Нийл_Армстронг"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cincinnati"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Wapakoneta"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageID",2225
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageRevisionID",189542398
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joint_torique"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Gordon"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J'ai_lu"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_d'essai_américain"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Neil_Armstrong_reviews_flight_plans.jpg"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_grande_médaille_de_l'Aéro-Club_de_France"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Lovell"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Kranz"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_cinéma"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_médaille_d'or_du_Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Low"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_X15"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_médaille_présidentielle_de_la_Liberté"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_médaille_du_service_distingué_de_la_NASA"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_universel"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_universel_coordonné"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Apollo"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smith_Ranch_Dry_Lake"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wapakoneta"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy_Reserve"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alma_mater"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôleur_de_vol"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ge08Patch_orig.png"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Constellation"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atmosphère_terrestre"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_A._Armstrong_Flight_Research_Center"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_du_trophée_Harmon"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moonwalk_One"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_cycle_universitaire"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charge_utile_(astronautique)"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boy_Scouts_of_America"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Gemini"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Ambrose"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atoll_Johnston"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-avions"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Armstrong_Air_and_Space_Museum"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pilot_Neil_Armstrong_and_X-15_-1_-_GPN-2000-000121.jpg"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur_de_bord"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Apollo_11_insignia.png"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleveland"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mal_de_l'espace"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youri_Gagarine"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_agences_spatiales"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Bales"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-parole"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Carpenter"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RIAN_archive_837790_Valentina_Tereshkova_and_Neil_Armstrong.jpg"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modélisme"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Skyrocket"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sortie_extravéhiculaire"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'astronautes_2"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VF-51"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'astronautes_3"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Learjet"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_portant"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Komarov"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deke_Slayton"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_&_Schuster"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tupolev_Tu-144"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_star"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_au_cinéma"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_biographique"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_la_Tranquillité"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Kraft"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_B._Chaffee"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pneumonie_aiguë"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_American_X-15"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Auburn"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aileron_(aéronautique)"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couple_(physique)"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_incinérée"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déisme"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titan_(fusée)"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Cunningham"
