"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/début",1979
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/fin","mars 2001"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/latitude",45.8956
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/longitude",4.9322
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/légende","Vue aérienne de Mionnay."
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/nom","Mionnay"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/superficie",19.62
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/wiktionary","Mionnay"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/altMaxi",321
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/altMini",267
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/insee",1248
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/maire","Henri Cormoreche"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Saint-André-de-Corcy"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/ouest","Montanay"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/siteweb","http://www.mionnay.fr"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Miribel_(Ain)"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/ville","Mionnay"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/identité","Martial Baise"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/identité","Pierre Fraisse"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/identité","Henri Cormorèche"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Civrieux_(Ain)"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_républicain_(France)"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/qualité","Agriculteur"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/qualité","Conseiller départemental du canton de Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/qualité","Agriculteur, adjoint au maire"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Tramoyes"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/sudOuest","Cailloux-sur-Fontaines"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/aireD'attraction","Lyon"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/gentilé","Mionnezans"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Dombes"
"http://fr.dbpedia.org/resource/Mionnay","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_de_Mionnay_et_champs_en_2018_-_3.jpg?width=300"
"http://fr.dbpedia.org/resource/Mionnay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mionnay"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9297223091125 45.895000457764)"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9297223091125 45.895000457764)"
"http://fr.dbpedia.org/resource/Mionnay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9321999549866 45.895599365234)"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/areaTotal","19.62"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/flag","Logo_Mionnay.svg"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/inseeCode","01248"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/maximumElevation",321.0
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/minimumElevation",267.0
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/peopleName","Mionnezans"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/personName","Mionnay"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/populationTotal",2197
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/postalCode","01390"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/thumbnailCaption","Vue aérienne de Mionnay."
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/abstract","Mionnay est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes. Les habitants de Mionnay s'appellent les Mionnezans."
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Mionnay__Altitude__1"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Dombes"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Dombes"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Saint-André-de-Corcy"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Civrieux_(Ain)"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Tramoyes"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Miribel_(Ain)"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Cailloux-sur-Fontaines"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Montanay"
"http://fr.dbpedia.org/resource/Mionnay","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Mionnay__Area__1"
