"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Taizé-Maulais"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.11722221970558 46.925277709961)"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.11722221970558 46.925277709961)"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/areaTotal","21.23"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/elevation","90"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/personName","Taizé-Maulais"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/personName","Taizé"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/populationTotal",758
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/postalCode","79100"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/abstract","Taizé-Maulais (précédemment nommée Taizé) est une ancienne commune du Centre-Ouest de la France située dans le département des Deux-Sèvres en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Bressuire"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Thouars-1"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Deux-Sèvres"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Oiron"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Saint-Léger-de-Montbrun"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Missé"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Irais"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Saint-Généroux"
"http://fr.dbpedia.org/resource/Taizé-Maulais","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Luzay"
