"subject","predicate","object"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_H._Miles"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clayton_Townsend"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'Apatow_Productions"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motion_Picture_Association_of_America"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Lottman"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Kramer"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mindy_Kaling"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Shearmur"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_la_virginité"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seth_Rogen"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Hartsock"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erica_Vittina_Phillips"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babyshambles"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Second_City"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omarion"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_long_métrage"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Coupal"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_A._Zimmerman"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mo_Collins"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loudon_Wainwright_III"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Box-office"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joey_Scarbury"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jo_Boxers"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chloé_Berthier"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foxy_Brown"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marika_Dominczyk"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomi_Jenkins"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Savino"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_Harvey"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrid_Donnadieu"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Bannos"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2005"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Keener"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_distribué_par_Universal_Pictures"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stormy_Daniels"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dr._Hook"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rihita_Kimura"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenna_Fischer"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerry_Bednob"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Berkman_se_séparent"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transcenders"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_romantique_américaine"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poker"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missy_Elliott"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Roeper"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_T._Wood"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Tichy"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackson_De_Govia"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Ventura"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asia_(groupe)"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Fagnon"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTV_Movie_&_TV_Awards"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_McDonald_(chanteur)"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Gagné"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasadena"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_(magazine)"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulmaro_Bermudez_Gomez"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaka_Khan"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Young_Rome"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kat_Dennings"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Koechner"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ebert_and_Roeper"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bravo"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odile_Schmitt"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayako_Hotta-Lister"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_City"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Jean-Baptiste"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TLC_(groupe)"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Judd_Apatow"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romany_Malco"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Reta"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présentateur_vedette_:_La_Légende_de_Ron_Burgundy"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barret_Swatek"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Wray"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Ebert"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Nunez"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_Mann"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électronique_(technique)"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Richie"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Hart"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilary_Shepard"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judd_Apatow"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonny_Clark_Trio"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Carell"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_décembre"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apatow_Productions"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debra_McGuire"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelis"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Bowen"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuba_(instrument)"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonah_Hill"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassette_vidéo"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carla_Gallo"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Garijo"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_International_Pictures"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danièle_Douet"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Blackmon"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freaks_and_Geeks"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frat_Pack"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wreckx-N-Effect"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hello_(chanson_de_Lionel_Richie)"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brianna_Brown"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Banks"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Bourg"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granada_Hills"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_Luyben"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_doublé_au_Québec"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Rudd"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salt-N-Pepa"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Brown"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Carell"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the40yearoldvirgin.com/"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://purl.org/dc/elements/1.1/title","40 ans, toujours puceau"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/wikiPageLength",17615
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_distribué_par_Universal_Pictures"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_la_virginité"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'Apatow_Productions"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Los_Angeles"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Pasadena"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_long_métrage"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Judd_Apatow"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_doublé_au_Québec"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Judd_Apatow"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frat_Pack"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2005"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_romantique_américaine"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_espagnol"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://xmlns.com/foaf/0.1/name","40 ans, toujours puceau"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_RS_Doublage"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_Doublage_Québec"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Box-office"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doublage"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:30e"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:25e"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mondial"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
