"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://fr.dbpedia.org/property/titre","Annuaire des cinq départements de la Normandie"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://fr.dbpedia.org/property/titreChapitre","--08-25"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://fr.dbpedia.org/property/titreVolume","Congrès de Flers"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Orne_(département)"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://fr.dbpedia.org/property/descript","Parti au  d'azur à un lion d'or lampasé et armé de gueules et regardant une étoile d'or posée au canton dextre du chef, au  aussi d'azur à une vierge de carnation tenant son enfant Jésus de même, l'un et l'autre vêtus d'or et entourés de 10 étoiles de même posées en orles."
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Abbaye_de_Belle-Étoile_006.jpg?width=300"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abbaye_de_Belle-Étoile"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.62222224473953 48.777221679688)"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.62222224473953 48.777221679688)"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/thumbnailCaption","Le cloître."
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/abstract","L'abbaye de Belle-Étoile est une ancienne abbaye de l'ordre des Prémontrés située sur la commune de Cerisy-Belle-Étoile, dans le département français de l'Orne, en France. L'édifice est inscrit au titre des monuments historiques en 1926 (vestiges), 1974 (grange aux dîmes) et 1986 (façades et toitures, y compris la charpente, ainsi que les deux cheminées en granite de la métairie des Salles-de-Bas)."
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Cerisy-Belle-Étoile"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Cerisy-Belle-Étoile"
"http://fr.dbpedia.org/resource/Abbaye_de_Belle-Étoile","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
