"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_San_Diego"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_de_science-fiction_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_Troisième_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Australie"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_post-apocalyptique"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_suicide"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Californie"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_radio"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'United_Artists"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_Oscars"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1959_en_science-fiction"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1959"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Ernest_Gold"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_en_milieu_sous-marin"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Stanley_Kramer"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Stanley_Kramer"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_l'arme_nucléaire"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_British_Academy_Film_Award"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Australie"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://xmlns.com/foaf/0.1/name","Le Dernier Rivage"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Dernier_Rivage?oldid=189216144&ns=0"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peck_Gardner_On_the_Beach_Publicity_Photo.jpg"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/On_the_Beach_(1959)_trailer_1.jpg"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Middle_Park_Beach_1.jpg"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Fred_Astaire"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Anthony_Perkins"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Ava_Gardner"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Gregory_Peck"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://fr.dbpedia.org/property/annéeDeSortie",1959
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://fr.dbpedia.org/property/durée","8100.0"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://fr.dbpedia.org/property/fr","Lola Brooks"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://fr.dbpedia.org/property/fr","Ken Wayne"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://fr.dbpedia.org/property/fr","Lou Vernon"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://fr.dbpedia.org/property/fr","Harp McGuire"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://fr.dbpedia.org/property/légende","Gregory Peck et Ava Gardner dans le film."
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/United_Artists"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://fr.dbpedia.org/property/production","Stanley Kramer Productions"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Stanley_Kramer"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/John_Paxton"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://fr.dbpedia.org/property/texte","Lou Vernon"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://fr.dbpedia.org/property/texte","Harp McGuire"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://fr.dbpedia.org/property/texte","Lola Brooks"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://fr.dbpedia.org/property/texte","Ken Wayne"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://fr.dbpedia.org/property/titre","Le Dernier Rivage"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://fr.dbpedia.org/property/titreOriginal",""
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://fr.dbpedia.org/property/trad","Ken Wayne"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://fr.dbpedia.org/property/trad","Harp McGuire"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://fr.dbpedia.org/property/trad","Lou Vernon"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://fr.dbpedia.org/property/trad","Lola Brooks"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://fr.dbpedia.org/property/upright",1.33
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Peck_Gardner_On_the_Beach_Publicity_Photo.jpg?width=300"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Dernier_Rivage"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Frederic_Knudtson"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/basedOn","http://www.wikidata.org/entity/Q3819831"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Giuseppe_Rotunno"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Daniel_L._Fapp"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/filmRuntime",8100.0
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/runtime","129"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/thumbnailCaption","Gregory PecketAva Gardnerdans le film."
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/abstract","Le Dernier Rivage (On the Beach) est un film américain réalisé par Stanley Kramer, sorti en 1959, adapté du roman du britannique Nevil Shute."
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/National_Board_of_Review:_Top_Ten_Films"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Ernest_Gold"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Stanley_Kramer"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/United_Artists"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q1341051"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_de_science-fiction"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_catastrophe"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q20443008"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q52207399"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/United_Artists"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Anthony_Perkins"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ava_Gardner"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/John_Tate_(mathématicien)"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/John_Tate"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gregory_Peck"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/John_Meillon"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Fred_Astaire"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/John_Paxton"
"http://fr.dbpedia.org/resource/Le_Dernier_Rivage","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
