"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_courtois"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Moyen_haut_allemand"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://fr.dbpedia.org/property/légende","Gottfried von Straßburg"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://fr.dbpedia.org/property/nom","Gottfried von Straßburg"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://fr.dbpedia.org/property/nomDeNaissance","Gottfried"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://fr.dbpedia.org/property/œuvresPrincipales","* « Tristan »"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://fr.dbpedia.org/property/activités","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://fr.dbpedia.org/property/activités","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://fr.dbpedia.org/property/activités","http://fr.dbpedia.org/resource/Minnesang"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://fr.dbpedia.org/property/mouvement","Minnesang, poésie lyrique"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Codex_Manesse_Gottfried_von_Straßburg.jpg?width=300"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gottfried_von_Straßburg"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/birthName","Gottfried"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/birthName",""
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/thumbnailCaption","Gottfried von Straßburg (portrait apocryphe tiré duCodex Manesse, Cod. Pal. germ. 848, fol. 364r)"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/abstract","Gottfried von Straßburg ou Godefroi de Strasbourg (né à Strasbourg vers 1180 – vers 1215) était l’un des poètes allemands du Moyen Âge les plus renommés."
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Roman_courtois"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Moyen_haut_allemand"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Minnesang"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/notableWork","http://fr.dbpedia.org/resource/Tristan_(poème)"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11781549"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/profession","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/profession","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Gottfried_von_Straßburg","http://dbpedia.org/ontology/profession","http://fr.dbpedia.org/resource/Minnesang"
