"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/résumé","Deux jours avant le meurtre de l'hôtel, Lydia Spring, sous la menace, appelle Farah Black, son garde du corps, afin qu'elle se rende au Ridgely. Il s'avère que c'est un piège ; elle finit par se faire attraper. De nos jours, alors que Farah se réveille après s'être assommée en essayant de se détacher, les hommes qui l'ont kidnappés l'en empêchent.

Zimmerfield et Estavez vont à la morgue voir l'un des corps de la chambre d'hôtel ; il s'agit de Patrick Spring. Le médecin légiste leur annonce que les autres corps ont été déplacés par le FBI et que les morsures retrouvés sur les corps et sur les meubles de la chambre d'hôtel sont celles d'un requin marteau. 

Todd a appelé Dirk et lui a dit qu'il sait où se trouve Lydia Spring. Dirk décide de rentrer dans la maison et force Todd à le suivre.
Bart et Ken sont en plein milieu d'une forêt lorsque la voiture s'arrête. Elle lui demande pourquoi il était à la station d'électricité et qui était l'homme avec lui qu'elle a tué. Ken lui explique qu'il est électricien et que parfois des personnes l'engagent pour faire des choses illégales, comme cette fois où des personnes l'ont contacté par internet pour construire un transformateur pour pirater un gros réseau d'électricité. 

Todd et Dirk sont dans le garage de l'homme, Gordon Rimmer, qui semble fasciné par un artiste disparu, Lux Dujour. Dirk est enthousiaste et veut inspecter la maison tandis que Todd veut absolument sortir au plus vite. Pour le forcer à rester avec lui, Dirk balance le ticket de loto gagnant à l'intérieur de la maison : si Todd veut le récupérer, il est obligé d'entrer. Ils y croisent Lydia Spring, qui a le comportement d'un chien, puis se réfugient dans la salle de bain. 

Alors qu'Amanda décide de sortir devant chez elle pour fumer, elle aperçoit dans sa rue un camion, celui des Rowdy 3, qui semble la suivre. Inquiète, elle se réfugie chez elle. 

Pendant ce temps, Farah est toujours retenue par les hommes chauves tatoués. Ils lui apprennent que Patrick Spring est mort, et ils veulent savoir où se trouve le chaton qui était sur la scène de crime et comment Patrick Spring a pu se retrouver à deux endroits en même temps. 

Au Ridgely, Nathan et l'agent Weedle, du FBI, examinent la maison de Dorian, qui était trafiquant de drogue. Zimmerfield et Estavez arrivent pour les questionner sur les corps de l'hôtel qui ont été transférés par le FBI, mais il n'y a eu en réalité aucun transfert. 

Dans la forêt, un motard s'est arrêté pour aider Bart et Ken à réparer la voiture. Ken est mal à l'aise, il est persuadé que Bart va tuer l'homme qui les aide. Mais, il réussit à la convaincre de ne pas le faire tant qu'il n'a pas fini de réparer la voiture. 

Dirk et Todd essayent de sortir de la maison, mais Lydia Spring ne leur facilite pas la tâche : elle veut jouer avec eux. Les choses empirent : en jetant un jouet, Dirk fait tomber une bougie qui met le feu à la maison, le portable de Todd sonne et Gordon se rend compte que quelqu'un est chez lui. Il semble reconnaître Dirk ; ce dernier lui jette des cartes pour le déstabiliser, et arrive à fermer la porte de la salle de bain avant que Gordon ne lui tire dessus. En entendant les coups de feu, Todd s'enfuit sans attendre. Dirk, lui, décide de récupérer le chien et sort de la maison.

Amanda, qui vient d'appeler Todd, décide de se confronter aux personnes dans le van. Elle leur lance une brique avant d'avoir une hallucination. Elle rentre chez elle pour prendre ses médicaments quand elle entend un bruit de verre brisé. Il s'agit de la brique qu'elle a jeté sur le camion qui a été renvoyé à travers sa fenêtre avec un mot disant bonjour. 

Zimmerfield et Estavez arrivent à la morgue, mais le médecin légiste n'est pas le même. Ils comprennent que le jeune qu'ils ont vu le matin ne travaille pas ici.

Pendant ce temps, les deux agents du FBI voient les hommes chauves transporter Farah inconsciente dans un camion. Ils décident de les suivre. 
Todd est rattrapé par Dirk. Ce dernier a une théorie : le corgi est Lydia Spring. Il reçoit un message de Gordon lui indiquant qu'il a son amie, Farah, et qu'ils doivent lui rendre le chien ou elle meurt. Il leur donne rendez-vous sur un pont à minuit. La rencontre prend une tournure étrange : Gordon semble connaître Todd et Dirk mais eux n'ont aucune idée de qui il est. Todd menace de jeter le chien par-dessus bord si Gordon ne laisse pas la femme partir. Mais le chien a une drôle de réaction, Todd panique et laisse le chien tomber dans l'eau. Farah en profite pour frapper Gordon et s'enfuir avec eux. Les deux agents du FBI qui ont assisté à la scène décident d'intervenir mais Nathan se fait tuer par un des hommes chauves et l'agent Weedle est capturé. 

Le motard a fini de réparer la voiture de Bart. Ken essaye de le convaincre de s'enfuir mais il s'avère que l'homme fait partie d'un groupe qui tue les gens sur cette route pour voler leur voiture. Il essaye de tirer sur Bart mais les balles ne la touchent pas. Selon Bart, elle ne peut pas être blessée car « l'univers ne le permettrait pas ». Elle le prouve à Ken en prenant le revolver, chargé : si elle pose le canon sur sa tempe et tire, la balle ne sort pas, si elle vise en l'air, la balle sort. 

Le militaire qui suivait Dirk se rend à une réunion dirigé par Wilson sur le projet « Black Wing ». Il s'avère que plus de 30 personnes sont dans la nature, dangereuses selon Wilson, mais le budget ne suffit qu'à en surveiller un : Icare, soit Dirk Gently. Le colonel Riggins doit arrêter ces personnes ou sinon, elles seront toutes éliminées.

Todd et Dirk ramènent Farah dans l'appartement de Dirk. Todd se rend compte que c'est Dirk qui a volé le chaton de la scène de crime et que Farah et lui se connaissent."
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/saisonSuivante","Saison 2"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/invités","* Ty Olsson 
* Ben Wilkinson"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/invités","* Eric Keenleyside 
* Tristan Jensen 
* Craig Fraser"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/invités","* Julian McMahon 
* Eric Keenleyside"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/invités","* Kavan Smith 
* Grayson Gabriel 
* Paul Lazenby 
* Jeremy Jones  
* Trevor Lerner"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/invités","* Julian McMahon 
* Jessica Lowndes 
* Shane Nicely 
* Matthew Bissett 
* Jeremy Jones 
* Ben Wilkinson 
* Laura Mitchell"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/invités","* Fiona Vroom 
* Eric Keenleyside 
* Craig Fraser 
* Andrea Ware"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/invités","* Jeremy Jones 
* Caroline Cave 
* Grayson Gabriel"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/invités","* Mackenzie Gray 
* Jessica Lowndes 
* Jay Brazeau 
* Ryan Booth 
* Mark Acheson"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/synopsis","Todd Brotzman, un groom trentenaire, se retrouve au cœur d'une enquête criminelle surnaturelle mêlant meurtres, enlèvement de riche héritière, animaux de compagnie et surtout, l'étrange détective Dirk Gently."
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/synopsis","Dirk et Todd se retrouve dans le passé en découvrant la véritable nature de l'invention de Webb. Ils décident de se rendre à l'hôtel ou travaillait Todd pour un rendez vous en boucle temporelle avec le destin."
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/synopsis","Todd décide d'avouer son secret à Amanda. Bart localise sa cible et rencontre pour la première fois l'homme qu'elle cherche, Dirk Gently. Estevez se retrouve dans une position compliquée."
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/synopsis","Au manoir Webb, Dirk et Farah découvrent un indice majeur derrière une porte secrète. Amanda essaie de quitter sa maison et se rend compte qu'elle est observée. Le passé de Gordon Rimmer est révélé."
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/synopsis","Todd et Dirk décident d'aller chercher Lydia Spring chez le propriétaire du corgi, mais tout ne se passe pas comme prévu et ils se retrouvent obligés de faire un échange de prisonnier."
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/synopsis","Dirk et Todd partent à la chasse au trésor pendant qu'Amanda décide de passer du temps avec les Rowdy 3. Zimmerfield et Estevez enquêtent sur Gordon Rimmer."
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/synopsis","Todd et Dirk se retrouvent coincés dans un dangereux labyrinthe souterrain qui comporte autant de questions que de réponses à l'affaire sur laquelle ils travaillent. Pendant ce temps, Farah protège Amanda d'un étrange agent du FBI."
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://fr.dbpedia.org/property/synopsis","Todd explique toute l'histoire à Estevez pendant que Gordon Rimmer utilise les grands moyens pour mettre un terme aux problèmes qui lui barrent la route."
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saison_1_de_Dirk_Gently,_détective_holistique"
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/abstract","La première saison de Dirk Gently, détective holistique, série télévisée américaine, est constituée de huit épisodes diffusée du 22 octobre 2016 au 10 décembre 2016 sur BBC America, aux États-Unis."
"http://fr.dbpedia.org/resource/Saison_1_de_Dirk_Gently,_détective_holistique","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
