"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/date",2019
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/date",1983
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/date",1954
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/langue","English"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/lireEnLigne","https://www.awm.gov.au/collection/RCDIG1070211/|plume =oui"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/lireEnLigne","https://airpower.airforce.gov.au/sites/default/files/2021-03/AP39-Australias-Antarctic-National-Air-Power-Futures.pdf%7Cplume=oui"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/nom","Draper"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/nom","Herington"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/nom","Wilson"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/nom","Layton"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/nom","Stephens"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/nom","Isaacs"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/nom","Hallen"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/nom","Moore"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/nom","Coulthard-Clark"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/nom","Bishop"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/oclc",62548280
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/oclc",53111300
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/oclc",24935226
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/oclc",686604180
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/oclc",3633363
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/prénom","W. J"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/prénom","Jeff"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/prénom","Darren"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/prénom","Dr Peter"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/prénom","Chris"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/prénom","David"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/prénom","Travis"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/prénom","Alan"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/prénom","John"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/prénom","Lauren"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/titre","Air war against Germany and Italy, 1939-1943."
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/titre","Duntroon : a history of the Royal Military College of Australia, 1911-2001"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/titre","The third brother : the Royal Australian Air Force, 1921-39"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/titre","Australia's Antarctic National Air Power Futures"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/titre","Who's who in Australia, XXIVth ed., 1983"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/titre","The brotherhood of airmen : the men and women of the RAAF in action, 1914- today"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/titre","High Fliers: Leaders of the Royal Australian Air Force"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Mémorial_australien_de_la_guerre"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/éditeur","Air Power Development Centre"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/éditeur","AGPS Press"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/éditeur","Allen & Unwin"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/éditeur","Herald & Weekly Times."
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/éditeur","Allen & Unwin in association with the Royal Australian Air Force"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/éditeur","Royal Military College of Australia"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/align","left"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://fr.dbpedia.org/property/width",300
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RAAFDuntroonCadets1930.jpg?width=300"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alister_Murdoch"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/abstract","Alister Murray Murdoch, né le 29 décembre 1912 à Elsternwick dans l'état de Victoria en Australie et mort le 24 octobre 1984 en Nouvelle-Galles du Sud, est un officier supérieur australien ayant fait carrière dans la Force aérienne royale australienne (RAAF). Alister Murdoch rejoint la RAAF en 1930 et entame une formation en pilotage d'hydravion. Cinq ans plus tard, il intègre une équipe envoyée en Antarctique pour retrouver des explorateurs portés disparus. Il prend part à la Seconde Guerre mondiale à la tête du 221e Escadron de la RAF en Europe et au Moyen-Orient, avant d'occuper des postes de haut rang au sein de l'état-major de la RAAF dans le Pacifique Sud-Ouest. En 1954, Alister Murdoch supervise l'achat des nouveaux aéronefs de la flotte de la RAAF, et parmi ses recommandations figure le Lockheed C-130 Hercules, considéré à l'époque comme l'une des acquisitions les plus importantes de l'histoire de l'armée de l'air australienne. Son mandat de chef d'état-major de la Force aérienne coïncide avec l'engagement de l'Australie dans la guerre du Viêt Nam, période durant laquelle il tombe souvent en désaccord avec les commandants de l'armée de terre sur des questions de stratégie militaire. Il participe également à l'évaluation des aptitudes techniques du bombardier General Dynamics F-111 avant la mise en service. Au fil de sa carrière, Alister Murdoch a été commandant de la RAAF College entre 1952 et 1953, Air officer commanding (AOC) du commandement des écoles de l'armée de l'air de 1953 à 1955, chef d'état-major adjoint des forces aériennes entre 1958 et 1959, AOC du commandement des forces aériennes entre 1962 et 1965 et enfin chef d'état-major de la Force aérienne, poste qu'il occupe à partir de 1965 jusqu'à sa retraite de l'armée de l'air en 1969. Il est nommé Compagnon de l'Ordre du Bain en 1960 et Chevalier Commandeur de l'Ordre de l'Empire britannique en 1966. Après une vie civile active, Alister Murdoch meurt en 1984 dans sa maison de Mona Vale, en Nouvelle-Galles du Sud."
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q12177472"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q12201445"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pilote_(aviation)"
"http://fr.dbpedia.org/resource/Alister_Murdoch","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q5054516"
