"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fear_Street,_partie_2_-_1978_(logo).png"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Ryan_Simpkins"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://fr.dbpedia.org/property/acteur","Emily Rudd"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://fr.dbpedia.org/property/acteur","McCabe Slye"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Sadie_Sink"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://fr.dbpedia.org/property/acteur","Ted Sutherland"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://fr.dbpedia.org/property/annéeDeSortie",2021
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://fr.dbpedia.org/property/durée","6600.0"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://fr.dbpedia.org/property/légende","Logo original du film."
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Marco_Beltrami"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://fr.dbpedia.org/property/musique","Brandon Roberts"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Peter_Chernin"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Fear_Street,_partie_1_:_1994"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://fr.dbpedia.org/property/réalisation","Leigh Janiak"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://fr.dbpedia.org/property/scénario","Zak Olkewikz"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://fr.dbpedia.org/property/scénario","Leigh Janiak"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Fear_Street,_partie_3_:_1666"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://fr.dbpedia.org/property/upright",1.5
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://fr.dbpedia.org/property/datePrécédent",2021
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://fr.dbpedia.org/property/dateSuivant",2021
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://fr.dbpedia.org/property/vf","Rebecca Benhamour"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://fr.dbpedia.org/property/vf","Gauthier Battoue"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://fr.dbpedia.org/property/vf","Kaina Blada"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://fr.dbpedia.org/property/vf","Clara Quilichini"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://fr.dbpedia.org/property/vf","Oscar Douieb"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://fr.dbpedia.org/property/vf","Emmylou Homs"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://fr.dbpedia.org/property/vf","Jonathan Gimbord"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://fr.dbpedia.org/property/vf","Alice Orsat"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://fr.dbpedia.org/property/vf","Valérie Bescht"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://fr.dbpedia.org/property/vfLien","non"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fear_Street,_partie_2_-_1978_(logo).png?width=300"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fear_Street,_partie_2_:_1978"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/basedOn","http://www.wikidata.org/entity/Q1288294"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/filmRuntime",6600.0
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/runtime","110"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/thumbnailCaption","Logo original du film."
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/abstract","Fear Street, partie 2 : 1978 (Fear Street Part Two: 1978) est un film américain coécrit et réalisé par Leigh Janiak et sorti en 2021 sur le service Netflix. Basé sur la série littéraire Fear Street de l'écrivain américain R. L. Stine, il s'agit également du deuxième volet de la trilogie cinématographique du même titre. Il fait suite à Fear Street, partie 1 : 1994, également réalisé par Janiak. En 1994, Deena et Josh Johnson retiennent Sam, la petite amie de Deena qui est possédée, et se rendent chez C. Berman pour obtenir de l'aide. Initialement réticent, Berman les autorise à entrer et commence à raconter les événements du massacre du Camp Nightwing."
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/director","http://www.wikidata.org/entity/Q62066193"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Fear_Street,_partie_3_:_1666"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Fear_Street,_partie_1_:_1994"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q52207310"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Slasher"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Peter_Chernin"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ryan_Simpkins"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q107398980"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sadie_Sink"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q27961165"
"http://fr.dbpedia.org/resource/Fear_Street,_partie_2_:_1978","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
