"subject","predicate","object"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:70e"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:47e"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gallica"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/5e_régiment_d'artillerie_(France)?oldid=191012264&ns=0"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dans_le_secteur_de_Florina_(septembre_1916)_-_Leskovitsi_(anciennement)_;_Leptokariai_(actuellement)_-_Médiathèque_de_l'architecture_et_du_patrimoine_-_APOR070414.jpg"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hortes_5e_artillerie_1907_49609.jpg"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Insigne_régimentaire_du_5e_Régiment_d’Artillerie_Divisionnaire,_Royal_Artillerie.jpg"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fourragère_CG.png"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Artillerie-béret.jpg"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://fr.dbpedia.org/property/fr","Leptokarya"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://fr.dbpedia.org/property/lang","bg"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://fr.dbpedia.org/property/pagesTotales",56
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://fr.dbpedia.org/property/texte","Leptokariai"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://fr.dbpedia.org/property/titre","Historique des , ,  d'artillerie de campagne : campagne 1914-1918"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://fr.dbpedia.org/property/trad","Лесковец"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://fr.dbpedia.org/property/type","Régiment d'artillerie"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://fr.dbpedia.org/property/éditeur","Chapelot"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://fr.dbpedia.org/property/anniversaire","http://fr.dbpedia.org/resource/Barbe_d'Héliopolis"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://fr.dbpedia.org/property/branche","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://fr.dbpedia.org/property/contenuÉvasif","janvier 2021"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://fr.dbpedia.org/property/creation",1791
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://fr.dbpedia.org/property/decorations","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://fr.dbpedia.org/property/decorations","(deux palmes)"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://fr.dbpedia.org/property/devise","Verdun"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://fr.dbpedia.org/property/faitpartie","http://fr.dbpedia.org/resource/Brigade_d'artillerie"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://fr.dbpedia.org/property/fourragere","aux couleurs du ruban de la Croix de guerre 1914-1918"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Bataille_de_France"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Guerres_napoléoniennes"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://fr.dbpedia.org/property/inscriptions","L'Ourcq 1914"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://fr.dbpedia.org/property/inscriptions","Verdun 1916"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://fr.dbpedia.org/property/inscriptions","Wagram 1809"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://fr.dbpedia.org/property/inscriptions","L'Aisne 1918"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://fr.dbpedia.org/property/inscriptions","Sébastopol  1854-1859"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://fr.dbpedia.org/property/inscriptions","Wissembourg  1793"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://fr.dbpedia.org/property/inscriptions","Solférino 1859"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://fr.dbpedia.org/property/legende","Insigne régimentaire du  Régiment d’Artillerie Divisionnaire, Royal Artillerie."
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://fr.dbpedia.org/property/nomUnite","Régiment d’Artillerie"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://fr.dbpedia.org/property/section","oui"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://fr.dbpedia.org/property/àDélister","janvier 2021"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Insigne_régimentaire_du_5e_Régiment_d’Artillerie_Divisionnaire,_Royal_Artillerie.jpg?width=300"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/5e_régiment_d'artillerie_(France)"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://dbpedia.org/ontology/motto",""
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://dbpedia.org/ontology/motto","Verdun"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://dbpedia.org/ontology/abstract","Le 5e régiment d’artillerie est une unité de l’armée française. Il est l’héritier du 5e bataillon du royal artillerie créé en 1720, il est devenu le 5e régiment d'artillerie en 1791"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://dbpedia.org/ontology/battleHonours","Wagram 1809"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://dbpedia.org/ontology/battleHonours","Verdun 1916"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://dbpedia.org/ontology/battleHonours","Solférino 1859"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://dbpedia.org/ontology/battleHonours","L'Ourcq 1914"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://dbpedia.org/ontology/battleHonours","L'Aisne 1918"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://dbpedia.org/ontology/battleHonours","Sébastopol  1854-1859"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://dbpedia.org/ontology/battleHonours","Wissembourg  1793"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://dbpedia.org/ontology/battleHonours",""
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://dbpedia.org/ontology/decoration","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Brigade_d'artillerie"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://dbpedia.org/ontology/militaryBranch","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://dbpedia.org/ontology/parentOrganisation","http://fr.dbpedia.org/resource/Brigade_d'artillerie"
"http://fr.dbpedia.org/resource/5e_régiment_d'artillerie_(France)","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Artillerie"
